"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1344";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"420";"10";"Original";"2019";"0000385/2019";"2019-06-06";"06 - Junho";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0000385/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. MÊS 05/2019. NF 5065.";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1255";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"330";"10";"Original";"2019";"0000296/2019";"2019-05-09";"05 - Maio";"2017";"00063071/2017";"Global";"2019";"0000010/2019";"Orçamentária";"2019";"0000296/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP - REF. MÊS 04/2019.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"1177";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"252";"10";"Original";"2019";"0000218/2019";"2019-04-15";"04 - Abril";"2017";"00063071/2017";"Global";"2019";"0000010/2019";"Orçamentária";"2019";"0000218/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP, CONFORME ESPECIFICADOS NO ANEXO I - .ESPECIFICAÇÃO DETALHADA DO OBJETO., QUE PASSA A SER PARTE INTEGRANTE DESTE INSTRUMENTO. REF. 03/2019, NF. 4970.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"1178";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"253";"10";"Original";"2019";"0000219/2019";"2019-04-15";"04 - Abril";"2017";"00056832/2017";"Global";"2019";"0000011/2019";"Orçamentária";"2019";"0000219/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000007/2018";"2018-02-16";"2018-02-16";"2019-04-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 03/2019, NF. 4971.
";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
"1086";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156";"10";"Original";"2019";"0000127/2019";"2019-03-21";"03 - Março";"2017";"00063071/2017";"Global";"2019";"0000010/2019";"Orçamentária";"2019";"0000127/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP, CONFORME ESPECIFICADOS NO ANEXO I - .ESPECIFICAÇÃO DETALHADA DO OBJETO., QUE PASSA A SER PARTE INTEGRANTE DESTE INSTRUMENTO. REF NF 4945, MES 02/2019.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"1087";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"157";"10";"Original";"2019";"0000128/2019";"2019-03-21";"03 - Março";"2017";"00056832/2017";"Global";"2019";"0000011/2019";"Orçamentária";"2019";"0000128/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000007/2018";"2018-02-16";"2018-02-16";"2019-04-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA - REF NF 4947 - MES 02/2019.";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
"1014";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"78";"10";"Original";"2019";"0000055/2019";"2019-02-04";"02 - Fevereiro";"2017";"00056832/2017";"Global";"2019";"0000011/2019";"Orçamentária";"2019";"0000055/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000007/2018";"2018-02-16";"2018-02-16";"2019-04-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA - REF NF 4903 - CONTRATO 07/2018.";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
"1015";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"79";"10";"Original";"2019";"0000056/2019";"2019-02-04";"02 - Fevereiro";"2017";"00063071/2017";"Global";"2019";"0000010/2019";"Orçamentária";"2019";"0000056/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP, CONFORME ESPECIFICADOS NO ANEXO I - ESPECIFICAÇÃO DETALHADA DO OBJETO., QUE PASSA A SER PARTE INTEGRANTE DESTE INSTRUMENTO.REF NF 4902 - CONTRATO 02/2018.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"544089";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1361/2018";"2018-12-26";"12";"";"63071/2017";"";"2018";"17/2018";"";"2018";"1361/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"3/2018";"";"";"";"Liquidação do Empenho Nro 17 - LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP - EXERCÍCIO 2018. - PERÍODO: 01/12/18 A 31/12/2018. NF 4858";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"544090";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1362/2018";"2018-12-26";"12";"";"56832/2017";"";"2018";"95/2018";"";"2018";"1362/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"5/2018";"";"";"";"Liquidação do Empenho Nro 95 - CONTRATO PARA FORNECIMENTO DE INTERNET BANDA LARGA FIXA- NF 4857- PERÍODO: 24/12/18 A 31/12/2018.";"";"";"202.42";"AGAPE";"2024-07-03 18:48:38"
"544044";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1305/2018";"2018-12-19";"12";"";"56832/2017";"";"2018";"95/2018";"";"2018";"1305/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"5/2018";"";"";"";"Liquidação do Empenho Nro 95 - CONTRATO PARA FORNECIMENTO DE INTERNET BANDA LARGA FIXA  - REF NF 4831 - PERÍODO 24/11/18  A  23/12/2018.";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
"544045";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1306/2018";"2018-12-19";"12";"";"63071/2017";"";"2018";"17/2018";"";"2018";"1306/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"3/2018";"";"";"";"Liquidação do Empenho Nro 17 - LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP - REF NF 4838 - PERÍODO 01/11/2018 A 30/11/2018.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"542463";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1195/2018";"2018-11-26";"11";"";"56832/2017";"";"2018";"95/2018";"";"2018";"1195/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"5/2018";"";"";"";"Liquidação do Empenho Nro 95 - CONTRATO PARA FORNECIMENTO DE INTERNET BANDA LARGA FIXA - REF NF 4800";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
"542055";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1161/2018";"2018-11-19";"11";"";"63071/2017";"";"2018";"17/2018";"";"2018";"1161/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"3/2018";"";"";"";"Liquidação do Empenho Nro 17 - LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP - EXERCÍCIO 2018 - REF NF 4759";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"542442";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1069/2018";"2018-10-30";"10";"";"56832/2017";"";"2018";"95/2018";"";"2018";"1069/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"5/2018";"";"";"";"Liquidação do Empenho Nro 95 - CONTRATO PARA FORNECIMENTO DE BANDA LARGA FIXA - REF. NF 4733";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
"542030";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1021/2018";"2018-10-09";"10";"";"63071/2017";"";"2018";"17/2018";"";"2018";"1021/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"3/2018";"";"";"";"Liquidação do Empenho Nro 17 - LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP - REF NF 4669";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"542450";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"950/2018";"2018-09-27";"9";"";"56832/2017";"";"2018";"95/2018";"";"2018";"950/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"5/2018";"";"";"";"Liquidação do Empenho Nro 95 - CONTRATO PARA FORNECIMENTO DE INTERNET BANDA LARGA FIXA - REF. NF 4656";"";"";"867.50";"AGAPE";"2024-07-03 18:48:38"
