"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2161551";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"285298";"10";"Original";"2022";"0001116/2022";"2022-10-11";"10 - Outubro";"2022";"0001116/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0001116/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 13/10/2022 A 11/11/2022.";"TED Nº 162393";"TED";"278.69";"AGAPE";"2024-07-22 18:49:23"
"2164327";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"281562";"10";"Original";"2022";"0000988/2022";"2022-09-08";"09 - Setembro";"2022";"0011740/2022";"Ordinário";"2022";"0000572/2022";"Orçamentária";"2022";"0000843/2022";"O";"Orçamentário";"2022";"0000988/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 13/09/2022 A 12/10/2022.";"TED Nº 173034";"TED";"1937.60";"AGAPE";"2024-07-22 18:49:23"
"2164333";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"281566";"10";"Original";"2022";"0000992/2022";"2022-09-08";"09 - Setembro";"2022";"0011742/2022";"Ordinário";"2022";"0000574/2022";"Orçamentária";"2022";"0000845/2022";"O";"Orçamentário";"2022";"0000992/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 13/09/2022 A 12/10/2022, CONFORME DOCUMENTO Nº 424216.";"DEB Nº 947588";"Débito Bancário";"720.67";"AGAPE";"2024-07-22 18:49:23"
"2161524";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"281563";"10";"Original";"2022";"0000989/2022";"2022-09-08";"09 - Setembro";"2022";"0000989/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000989/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 13/09/2022 A 12/10/2022.";"TED Nº 173034";"TED";"351.40";"AGAPE";"2024-07-22 18:49:23"
"2161528";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"281567";"10";"Original";"2022";"0000993/2022";"2022-09-08";"09 - Setembro";"2022";"0000993/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000993/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 13/09/2022 A 12/10/2022, CONFORME DOCUMENTO Nº 424216.";"DEB Nº 947588";"Débito Bancário";"1018.55";"AGAPE";"2024-07-22 18:49:23"
"2161507";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"278230";"10";"Original";"2022";"0000882/2022";"2022-08-11";"08 - Agosto";"2022";"0000882/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000882/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 13/08/2022 A 12/09/2022, CONFORME DOCUMENTO Nº 421438 - DÉBITO BANCÁRIO Nº 374910.";"DEB Nº 374910";"Débito Bancário";"1013.94";"AGAPE";"2024-07-22 18:49:23"
"2164119";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"278229";"10";"Original";"2022";"0000881/2022";"2022-08-11";"08 - Agosto";"2022";"0010270/2022";"Ordinário";"2022";"0000502/2022";"Orçamentária";"2022";"0000752/2022";"O";"Orçamentário";"2022";"0000881/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 13/08/2022 A 12/09/2022, CONFORME DOCUMENTO Nº 421438 - DÉBITO BANCÁRIO Nº 374910.";"DEB Nº 374910";"Débito Bancário";"476.82";"AGAPE";"2024-07-22 18:49:23"
"2163940";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"275402";"10";"Original";"2022";"0000750/2022";"2022-07-14";"07 - Julho";"2022";"0008990/2022";"Ordinário";"2022";"0000446/2022";"Orçamentária";"2022";"0000613/2022";"O";"Orçamentário";"2022";"0000750/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE COMPLEMENTAR PARTE PATRONAL REFERENTE AO PERÍODO DE 13/07/2022 A 12/08/2022, CONFORME DOCUMENTO Nº 418905 - DÉBITO BANCÁRIO Nº 391380.";"DEB Nº 391380";"Débito Bancário";"196.70";"AGAPE";"2024-07-22 18:49:23"
"2161488";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"274648";"10";"Original";"2022";"0000735/2022";"2022-07-08";"07 - Julho";"2022";"0000735/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000735/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 13/07/2022 A 12/08/2022, CONFORME DOCUMENTO Nº 418783 - DÉBITO BANCÁRIO Nº 597898.";"DEB Nº 597898";"Débito Bancário";"916.81";"AGAPE";"2024-07-22 18:49:23"
"2163930";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"274647";"10";"Original";"2022";"0000734/2022";"2022-07-08";"07 - Julho";"2022";"0008872/2022";"Ordinário";"2022";"0000442/2022";"Orçamentária";"2022";"0000608/2022";"O";"Orçamentário";"2022";"0000734/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 13/07/2022 A 12/08/2022, CONFORME DOCUMENTO Nº 418783 - DÉBITO BANCÁRIO Nº 597898.";"DEB Nº 597898";"Débito Bancário";"797.56";"AGAPE";"2024-07-22 18:49:23"
"2161464";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"271576";"10";"Original";"2022";"0000590/2022";"2022-06-09";"06 - Junho";"2022";"0000590/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000590/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO  REFERENTE AO PERÍODO DE 13/06/2022 A 12/07/2022, CONFORME DOCUMENTO Nº 415856 - DÉBITO BANCÁRIO Nº 506263.";"DEB Nº 506263";"Débito Bancário";"1022.36";"AGAPE";"2024-07-22 18:49:23"
"2163705";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"271561";"10";"Original";"2022";"0000589/2022";"2022-06-09";"06 - Junho";"2022";"0007113/2022";"Ordinário";"2022";"0000371/2022";"Orçamentária";"2022";"0000501/2022";"O";"Orçamentário";"2022";"0000589/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 13/06/2022 A 12/07/2022, CONFORME DOCUMENTO Nº 415856 - DÉBITO BANCÁRIO Nº 506263.";"DEB Nº 506263";"Débito Bancário";"551.22";"AGAPE";"2024-07-22 18:49:23"
"2163494";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"267555";"10";"Original";"2022";"0000464/2022";"2022-05-13";"05 - Maio";"2022";"0005533/2022";"Ordinário";"2022";"0000302/2022";"Orçamentária";"2022";"0000364/2022";"O";"Orçamentário";"2022";"0000464/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 14/05/2022 A 12/06/2022, CONFORME DOCUMENTO Nº 413078 - DÉBITO BANCÁRIO Nº 305487.";"DEB Nº 305487";"Débito Bancário";"549.10";"AGAPE";"2024-07-22 18:49:23"
"2161448";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"267556";"10";"Original";"2022";"0000465/2022";"2022-05-13";"05 - Maio";"2022";"0000465/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000465/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 14/05/2022 A 12/06/2022, CONFORME DOCUMENTO Nº 413078 - DÉBITO BANCÁRIO Nº 305487.";"DEB Nº 305487";"Débito Bancário";"941.66";"AGAPE";"2024-07-22 18:49:23"
"2161435";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"266729";"10";"Original";"2022";"0000398/2022";"2022-04-29";"04 - Abril";"2022";"0000398/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000398/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DESCONTO VALE TRANSPORTE, MÊS 04/2022 - DÉBITO BANCÁRIO Nº 074321.";"DEB Nº 74321";"Débito Bancário";"72.72";"AGAPE";"2024-07-22 18:49:23"
"2161422";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263373";"10";"Original";"2022";"0000338/2022";"2022-04-11";"04 - Abril";"2022";"0000338/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000338/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 14/04/2022 A 13/05/2022, CONFORME DOCUMENTO Nº 410316 - DÉBITO BANCÁRIO Nº 874425.";"DEB Nº 874425";"Débito Bancário";"1033.06";"AGAPE";"2024-07-22 18:49:23"
"2163321";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263372";"10";"Original";"2022";"0000337/2022";"2022-04-11";"04 - Abril";"2022";"0004017/2022";"Ordinário";"2022";"0000242/2022";"Orçamentária";"2022";"0000277/2022";"O";"Orçamentário";"2022";"0000337/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 14/04/2022 A 13/05/2022, CONFORME DOCUMENTO Nº 410316 - DÉBITO BANCÁRIO Nº 874425.";"DEB Nº 874425";"Débito Bancário";"457.70";"AGAPE";"2024-07-22 18:49:23"
"2162984";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"259385";"10";"Original";"2022";"0000236/2022";"2022-03-11";"03 - Março";"2022";"0002515/2022";"Ordinário";"2022";"0000160/2022";"Orçamentária";"2022";"0000180/2022";"O";"Orçamentário";"2022";"0000236/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 14/03/2022 A 13/04/2022, CONFORME DOCUMENTO Nº 406174 - DÉBITO BANCÁRIO Nº 357128.";"DEB Nº 357128";"Débito Bancário";"962.26";"AGAPE";"2024-07-22 18:49:23"
"2161400";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"259386";"10";"Original";"2022";"0000237/2022";"2022-03-11";"03 - Março";"2022";"0000237/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000237/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 14/03/2022 A 13/04/2022, CONFORME DOCUMENTO Nº 406174 - DÉBITO BANCÁRIO Nº 357128.";"DEB Nº 357128";"Débito Bancário";"942.60";"AGAPE";"2024-07-22 18:49:23"
"2162765";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256269";"10";"Original";"2022";"0000120/2022";"2022-02-09";"02 - Fevereiro";"2022";"0000823/2022";"Ordinário";"2022";"0000094/2022";"Orçamentária";"2022";"0000091/2022";"O";"Orçamentário";"2022";"0000120/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 12/02/2022 A 13/03/2022, CONFORME DOCUMENTO Nº 403239 - DÉBITO BANCÁRIO Nº 382272.";"DEB Nº 382272";"Débito Bancário";"514.67";"AGAPE";"2024-07-22 18:49:23"
"2161376";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256270";"10";"Original";"2022";"0000121/2022";"2022-02-09";"02 - Fevereiro";"2022";"0000121/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000121/2022";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 12/02/2022 A 13/03/2022, CONFORME DOCUMENTO Nº 403239 - DÉBITO BANCÁRIO Nº 382272.";"DEB Nº 382272";"Débito Bancário";"893.27";"AGAPE";"2024-07-22 18:49:23"
