"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"538";"5";"ITASAT RASTREAMENTO LTDA";"Serviço de Rastreador com Monitoramento Geral e Integral dos dois Veículos oficiais Câmara Municipal. (locais que os Referidos Acessam e Acompanhamento de Velocidade, assim como programas necessários para seu uso, instalação e treinamento de usuários)";"2021-01-15";"2021-12-31";"R$ 920,00";"";"3";"2021";"GILZIANE FARIA FONSECA MARTINS CORRÊA";"1";"";"";"753";"1";"2";"1";"2021-01-15";"15.164.085/0001-10";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"537";"5";"WAGNER LUIS DOS SANTOS";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CÂMARAMUNICIPAL SENDO: AVISOS DE LICITAÇÕES DESTA CASA DE LEIS";"2021-01-11";"2021-12-31";"6.000,00";"7175-2020";"2";"2021";"GILCIMARA CONSOLI RAMOS";"1";"";"";"752";"1";"2";"1";"2021-01-11";"06.056.026/0001-38";"";"";"";"";"";"";"1";"";"";"";""
"536";"5";"LUIS EDÉSIO MOREIRA LUGON - ME";"AQUISIÇÃO DE RECARGA DE GÁS - GLP EM
BOTIJÃO DE 13 KG DE USO RESIDENCIAL";"2021-01-05";"2021-12-31";"1295,82";"6910-2020";"1";"2021";"JANEMAR CHIEREGATTE BRAGA";"1";"";"";"751";"1";"2";"1";"2021-01-05";"01.521.847/0001-84";"";"";"";"";"";"";"1";"";"";"";""
"535";"11";"DIRECIONAL ELEVADORES LTDA ME";"PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO CORRETIVA DE 01 ELEVADOR";"2020-11-03";"2021-11-03";"7.800,00";"4400/2020";"18";"2020";"JOÃO ORIDES MARQUES";"1";"";"05-2020";"747";"1";"2";"1";"2020-11-03";"26.619.522/0001-60";"";"";"";"";"";"";"1";"CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"534";"11";"C.H.LOVATO COSSI";"SERVIÇO DE MONITORAMENTO COM CÂMERAS PARA O PRÉDIO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2022-10-13";"2023-10-12";"R$ 10.320,00";"96.069;96.070/2019";"17";"2020";"JOÃO ORIDES MARQUES";"1";"";"04-2020";"746";"1";"2";"1";"2020-10-15";"00.410.869/0001-04";"";"";"";"";"";"";"1";"";"";"";""
"533";"11";"DIGRAPEL DISTRIBUIDORA  DE PAPEL E GRÁFICA LTDA EPP";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2020-08-24";"2020-12-31";"R$ 4.601,70";"3724/2020";"16";"2020";"STEPHANIE KARLA DARÓS";"1";"";"";"745";"1";"1";"1";"2020-08-24";"27.740.877/0001-75";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"532";"11";"HUMAITÁ COMÉRCIO DE PAPÉOS E ALIMENTOS EIRELI";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2020-08-24";"2020-12-31";"R$ 10.207,55";"3724/2020";"15";"2020";"STEPHANIE KARLA DARÓS";"1";"";"3724/2020";"745";"1";"1";"1";"2020-08-24";"36.214.108/0001-24";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"531";"11";"TMA SOLUÇÕES TECNOLÓGICAS EIRELI";"LOCAÇÃO DE EQUIPAMENTOS E FRANQUIA (35.00 FRANQUIAS) DE FOTOCÓPIAS E IMPRESSÕES PARA A CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2020-08-03";"2021-08-02";"R$ 16.800,00";"3471-2020";"14";"2020";"RONALDO GARCIA CRUZ";"1";"";"";"0";"1";"2";"1";"2020-08-03";"05.874.376/0001-49";"";"";"";"";"";"";"1";"";"";"";""
"530";"5";"EDIMAR MIRANDA SANTIAGO ME";"PRESTAÇÃO DE SERVIÇO DE SANITIZAÇÃO PARA CONTROLE DO COVID-19 PARA APLICAÇÃO EM UMA ÁREA DE 1600 m2 (interna e externa) UMA VEZ POR SEMANA NO PRÉDIO CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM, CONFORME TERMO DE REFERÊNCIA";"2020-07-01";"2020-10-01";"R$ 7.800,00";"4045/2020";"13";"2020";"HELDER GONÇALVES PIRES";"1";"";"";"";"1";"2";"1";"2020-07-01";"06.311.496/0001-00";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"529";"11";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELLI";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÍCIOS, CONFORME ANEXO I DO TERMO DE REFERÊNCIA";"2020-06-08";"2020-12-31";"R$ 13.996,20";"2328, 2812/2020";"12";"2020";"STEPHANIE KARLA DARÓS";"1";"";"";"742";"1";"1";"1";"2020-06-08";"14.966.026/0001-01";"";"";"";"";"";"";"1";"";"";"";""
"528";"14";"DINÂMICA TELECOMUNICAÇÕES LTDA";"CONTRATAÇÃO DE PESSOA JURÍDICA, POR MEIO DE REGISTRO DE PREÇOS, ESPECIALIZADA EM SERVIÇOS DE TELECOMUNICAÇÕES PARA ACESSO CORPORATIVO À INTERNET, DE FORMA SÍNCRONA E DEDICADA, COM VELOCIDADE DE NO MÍNIMO 75 Mbps e 150 Mbps COM DISPONIBILIDADE 24 (VINTE E QUATRO) HORAS POR DIA, DURANTE (SETE) DIAS DA SEMANA, ENVOLVENDO INSTALAÇÃO, MANUTENÇÃO E SUPORTE, COM FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, PARA ATENDIMENTO À REDE DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2020-03-19";"2021-03-19";"81.000,00";"733/2019";"11";"2020";"LEONARDO DE ALMEIDA ALVES";"1";"001/2019";"009/2019";"0";"1";"2";"1";"2020-03-17";"39.320.478/0001-34";"";"";"";"";"";"";"4";"";"";"";""
"527";"11";"UP BRASIL ADMINISTRAÇÃO E SERVIÇOS LTDA";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO E ADMINISTRAÇÃO DE VALE ALIMENTAÇÃO E REFEIÇÃO POR CARTÃO MAGNÉTICO DÉBITO";"2020-03-27";"2022-03-10";"R$ 4.423.680,00";"95.002/2019";"10";"2020";"CARLA OLIVEIRA DE ANDRADE MELONI";"1";"";"15-2019";"732";"1";"1";"1";"2020-03-05";"02.959.392/0001-46";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"526";"5";"INSIGHT INFORMÁTICA LTDA EPP";"LOCAÇÃO DE SOFTWARE DE GESTÃO DE FREQUÊNCIA, SUPORTE OPERACIONAL E RELÓGIO DE PONTO BIOMÉTRICO PARA REGISTRO E COLETA DE MARCAÇÕES.";"2020-02-03";"2020-12-31";"R$ 10.208,00";"97.467/2019";"9";"2020";"AMANDA FACINE CECON";"1";"";"";"0";"1";"2";"1";"2020-02-03";"04.431.007/001-19";"";"";"";"";"";"";"1";"";"";"";""
"525";"5";"PADARIA E CONFEITARIA POR DO SOL LTDA";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2020-02-03";"2020-12-31";"R$ 9.310,06";"96.532/2019";"8";"2020";"IRENE POZI MACHADO";"1";"";"";"0";"1";"1";"1";"2020-02-03";"30.556.955/0001-90";"";"";"";"";"";"";"1";"";"";"";""
"524";"5";"J2F TECNOLOGIA ASSISTÊNCIA E LOGÁSTICA DE FROTAS LTDA";"SERVIÇO DE RASTREADOR COM MONITORAMENTO GERAL E INTEGRAL DOS DOIS VEÁCULOS OFICIAIS DA CÂMARA MUNICIPAL";"2020-01-24";"2020-12-31";"R$ 1.820,00";"96.068/2019";"7";"2020";"HELDER GOLï¿½ALVES PIRES";"1";"";"";"";"1";"2";"1";"2020-01-24";"32.670.212/0001-72";"";"";"";"";"";"";"1";"Cï¿½MARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"523";"5";"ALBERTO EMERY BRANDÃO FILHO";"SERVIÇO DE LOCAÇÃO DE GARAGEM PAR AOS DOIS CARROS OFICIAIS DESTA CASA DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2020-01-15";"2020-12-31";"R$ 6.900,00";"";"6";"2020";"HELDER GONÇALVES PIRES";"1";"";"";"0";"1";"2";"1";"2020-01-15";"32.784.169/0001-76";"";"";"";"";"";"";"1";"";"";"";""
"522";"5";"AUTO POSTO BATTINE LTDA ";"COMBUSTÁVEL - GASOLINA COMUM";"2020-01-15";"2020-12-31";"R$ 24.250,00 ";"96.017/";"5";"2020";"HELDER GOLï¿½ALVES PIRES";"1";"";"";"733";"1";"1";"1";"2020-01-15";"04.171.718/0001-00";"";"";"";"";"";"";"1";"";"";"";""
"521";"5";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"CONTRATAÇÃO  DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERÁSTICAS E CONFORME ESPECIFICAÇÃO DO TERMO DE REFERÊNCIA (ANEXO I).";"2023-01-12";"2024-01-12";"R$ 410.000,00";"93.121/2019";"4";"2020";"LEONARDO DE ALMEIDA ALVES E THIAGO ATHAYDE VIANA";"1";"";"";"734";"1";"2";"1";"2020-01-13";"02.548.735/0001-80";"";"";"";"";"";"";"1";"";"";"";""
"519";"5";"WAGNER LUIS DOS SANTOS";"CONTRATAÇÃO DE SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2020-01-09";"2020-12-31";"R$ 8.400,00";"";"3";"2020";"GLEICIANE OLIVEIRA CAETANO";"1";"";"";"0";"1";"2";"1";"2020-01-09";"06.056.026/0001-38";"";"";"";"";"";"";"1";"";"";"";""
"520";"5";"S M COMUNICAÇÕES LTDA EPP";"CONTRATAÇÃO DE TRANSMISSORA DE RÁDIO PARA REALIZAÇÃO DE TRANSMISSÇO AO VIVO POR RADIODIFUSÇO DAS SESSÕES DA CÂMARA MUNICIPAL PARA TODO O TERRITTÓRIO MUNICIPAL";"2020-01-03";"2020-12-31";"R$ 109.560,00";"91.398/2019";"2";"2020";"Cï¿½LIA REGINA DE OLIVEIRA FERREIRA";"1";"";"";"730";"1";"2";"1";"2020-01-03";"02.399.641/0001-10";"";"";"";"";"";"";"1";"";"";"";""
"518";"5";"DISTRIBUIDORA DE BEBIDA E GÁS PEÇANHA EIRELI";"AQUISIÇÃO DE 18 GLP EM BOTIJÇO DE 13 KG PARA USO RESIDENCIAL PARA A CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2020-01-02";"2020-12-31";"R$ 1.279,80";"";"1";"2020";"IRENE POZI MACHADO";"1";"";"";"0";"1";"1";"1";"2020-01-02";"03.996.563/0001-70";"";"";"";"";"";"";"1";"";"";"";""
"517";"5";"DIRECIONAL ELEVADORES LTDA ME";"CONTRATAÇÃO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE 01 (UM) ELEVADOR, SEM FORNECIMENTO DE PEÇAS.";"2019-10-23";"2020-10-23";"7.200,00";"";"14";"2019";"JOï¿½O ORIDES MARQUES";"1";"";"";"";"1";"2";"1";"2019-10-23";"26.619.522/0001-60";"";"";"";"";"";"";"1";"";"";"";""
"514";"5";"NETSUL INTERNET BANDA LARGA EIRELI ME";"CONTRATAÇÃO DE INTERNET BANDA LARGA ";"2019-08-16";"2020-02-16";"2.039,40";"89.516/2019";"13";"2019";"ROGï¿½RIO CORREA";"1";"89.516/2019";"DISPENSA";"";"1";"2";"1";"2019-08-16";"08.172.848/0001-00";"";"";"";"";"";"";"1";"";"";"";""
"515";"11";"DUGUANDU ARMARINHO E COMTÓRCIO EIRELLI";"CONTRATO NÁ 12/2019, CONSTITUI OBJETO DO PRESENTE CONTRATO A AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS CONFORME ANEXO I.";"2019-07-05";"2019-12-31";"7.132,11";"80.702/2019";"12";"2019";"IRENE POZI MACHADO";"1";"";"";"722";"2";"1";"1";"2019-07-05";"27.071.232/0001-41";"";"";"";"";"";"";"1";"";"";"";""
"510";"3";"CONTEÚDO GESTÃO DE MARCAS LTDA";"CONTRATAÇÃO DE AGÊNCIA DE PUBLICIDADE PARA ELABORAÇÃO, DE FORMA CLARA E SIMPLES, DE DIVERSOS TIPOS DE MATERIAIS PUBLICITTÓRIOS, DE FORMA A PROMOVER O PLANEJAMENTO, CRIAÇÃO, PRODUÇÃO E EXECUÇÃO DE UM PROJETO DE COMUNICAÇÃO PUBLICITTÓRIA PARA A CÂMARA MUNICIPAL.";"2019-06-13";"2019-12-31";"R$ 200.000,00";"78.664/2018";"11";"2019";"ANETE DE OLIVEIRA LACERDA";"1";"";"TOMADA DE PREï¿½OS 01-2019";"714";"2";"2";"1";"2019-06-13";"08.541.850/0001-09";"";"";"";"";"";"";"1";"";"";"";""
"513";"14";"TELEMAR NORTE LESTE S/A";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE TELEFONIA NÇO GEOGRÁFICO 0800 NO FORMATO TRIDÁGITO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM.";"2019-06-13";"2020-06-13";"R$ 40.116,00";"81.818-2019";"10";"2019";"GILZIANE FARIA FONSECA MARTINS CORRï¿½A";"1";"";"";"0";"1";"2";"1";"2019-06-13";"33.000.118/0001-79";"";"";"";"";"";"";"4";"";"";"";""
"512";"1";"C.H. LOVATO COSSI";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA EXECUÇÃO DE SERVIÇO DE MONITORAMENTO COM CÂMERAS DE SEGURANÇA PARA O PRÁDIO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2019-06-12";"2020-06-12";"R$ 13.200,00";"81.437-2019";"9";"2019";"JOï¿½O ORIDES MARQUES MARTINS";"1";"";"";"724";"1";"2";"1";"2019-06-12";"00.410.868/0001-04";"";"";"";"";"";"";"";"";"";"";""
"511";"1";"PK SEG SEGURANÇA E SERVIÇOS LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA EXECUÇÃO DE SERVIÇO DE ALARME (SERVIÇO DE LOCAÇÃO) PARA O PRÁDIO DA CÂMARA MUNICIPAL.";"2019-06-12";"2020-06-12";"R$ 2.400,00";"81.438-2019";"8";"2019";"JOï¿½O ORIDES MARQUES MARTINS";"1";"";"";"723";"1";"2";"1";"2019-06-12";"28.678.187/0001-04";"";"";"";"";"";"";"";"";"";"";""
"509";"5";"DATACI - COMPANHIA DE TECNOLOGIA DA INFORMAÇÃO DE CACHOEIRO DE ITAPEMIRIM";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA";"2019-05-02";"2020-05-02";"R$ 11.452,20";"83.381-2019";"7";"2019";"LAIS DO ROSï¿½RIO DECOTHE";"1";"";"";"719";"1";"2";"1";"2019-05-02";"31.720.485/0001-11";"";"";"";"";"";"";"";"";"";"";""
"508";"1";"G3 SOLUÇÕES INTEGRADAS EM ASSISTÊNCIA E LOGÁSTICA DE FROTAS AUTOMOTIVAS LTDA ME";"SERVIÇO DE RASTREADOR COM MONITORAMENTO GERAL E INTEGRADO DO VEÁCULO COROLLA XEI, PLACA PPA 0125, LOCAIS QUE O REFERIDO ACESSA E ACOMPANHAMENTO DE VELOCIDADE";"2019-03-28";"2019-12-31";"R$ 1.260,66";"81.412/2019";"6";"2019";"HELDER GONï¿½ALVES PIRES";"1";"";"";"718";"2";"2";"1";"2019-03-28";"15.167.523/0001-02";"";"";"";"";"";"";"3";"";"";"";""
"507";"11";"J.R.N. ALIMENTAÇÃO E SERVIÇOS EIRELI";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2019-03-28";"2019-12-31";"6.571,20";"78.565/2018";"5";"2019";"IRENE POZI MACHADO";"1";"";"PREGï¿½O PRESENCIAL";"713";"2";"1";"1";"2019-03-28";"13.668.426/0001-60";"";"";"";"";"";"";"1";"";"";"";""
"505";"11";"SM COMUNICAÇÕES LTDA EPP";"CONTRATAÇÃO DE TRANSMISSORA DE RÁDIO PARA REALIZAÇÃO DA TRANSMISSÃO AO VIVO POR RADIODIFUSÃO DAS SESSÕES DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM PARA TODO O TERRITTÓRIO MUNICIPAL";"2019-02-21";"2019-12-31";"88.000,00";"78.662-2018";"4";"2019";"Cï¿½LIA FERREIRA";"1";"";"02-2019";"710";"2";"2";"1";"2019-02-21";"02.399.641/0005-10";"";"";"";"";"";"";"1";"";"";"";""
"506";"11";"AUTO POSTO BATTINE";"CONTRATAÇÃO EXCLUSIVA DE MICROEMPRESA OU EMPRESA DE PEQUENO PORTE ESPECIALIZADA NO FORNECIMENTO DE GASOLINA COMUM";"2019-02-15";"2019-12-31";"10.980,66";"78.647-2018";"3";"2019";"HELDER GONï¿½ALVES PIRES";"1";"";"01-2019";"709";"2";"1";"1";"2019-02-15";"04.171.718/0001-00";"";"";"";"";"";"";"1";"";"";"";""
"503";"1";"WAGNER LUIS DOS SANTOS ME";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CÂMARA MUNICIPAL";"2019-01-10";"2019-12-31";"R$ 7.000,00";"78.652-2018";"2";"2019";"STEPHANIE KARLA DAROS";"1";"";"";"711";"2";"2";"1";"2019-01-10";"06.056.026/0001-38";"";"";"";"";"";"";"3";"";"";"";""
"504";"1";"ALBERTO EMERY BRANDÇO FILHO";"SERVIÇO DE LOCAÇÃO DE GARAGEM PARA CARRO OFICIAL DESTA CASA DE LEIS";"2019-01-10";"2019-12-31";"R$ 4.667,00";"78.667-2018";"1";"2019";"HELDER GONï¿½ALVES PIRES";"1";"";"";"712";"2";"2";"1";"2019-01-10";"020.827.187-27";"";"";"";"";"";"";"3";"";"";"";""
"570";"5";"EMPRESA BRASILEIRA DE CORREIOS E  TELÉGRAFOS - CORREIOS";"ADITIVO DE VALOR AO CONTRATO 
9912318987/2018 – PRESTAÇÃO DE SERVIÇOS E VENDA 
DE PRODUTOS QUE ATENDAM AS NECESSIDADES DA 
CONTRATANTE";"2022-03-23";"2023-03-22";"5.000,00";"";"2147483647";"2018";"";"1";"";"";"0";"2";"2";"1";"2022-05-14";"34.028.316/0012-66";"";"";"";"";"";"";"1";"";"";"";""
"502";"6";"L.F.ARQUITETURA E ENGENHARIA LTDA ME";"FISCALIZAR/ACOMPANHAR A EXECUÇÃO DE SERVIÇOS DE REFORMA DO PRIMEIRO PAVIMENTO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM (ANTIGA CASA DO CIDADÇO)";"2018-10-30";"2019-02-28";"R$ 4.000,00";"75.731-2018";"22";"2018";"MATEUS REBONATO";"1";"";"";"704";"1";"2";"1";"2018-10-30";"09.053.479/0001-07";"";"";"";"";"";"";"";"";"";"";""
"501";"9";"CONSTRUTORA ITAIPAVA EIRELI EPP";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DE SERVIÇOS DE REFORMA DO PRIMEIRO PAVIMENTO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM (ANTIGA CASA DO CIDADÇO)";"2018-10-30";"2019-03-29";"R$ 92.855,33";"73.778-2018";"21";"2018";"MATEUS REBONATO";"1";"";"01-2018";"693";"1";"2";"1";"2018-10-30";"07.5302770001-75";"";"";"";"";"";"";"";"";"";"";""
"500";"11";"DIRECIONAL ELEVADORES LTDA ME";"SERVIÇOS TÁCNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA PARA 01 ELEVADOR DA CÂMARA MUNICIPAL INCLUINDO QUADRO DE COMANDO GE VVVF PREMIUM";"2018-10-22";"2019-10-22";"33.000,00";"71.809/2018";"20";"2018";"JOï¿½O ORIDES MARQUES MARTINS";"1";"";"12/2018";"692";"1";"2";"1";"2018-10-22";"26.619.522/0001-60";"";"";"";"";"";"";"";"";"";"";""
"498";"1";"NETSUL INTERNET BANDA LARGA LTDA ME";"SERVIÇO DE ACESSO Á INTERNET";"2018-10-05";"2019-08-05";"R$ 3.399,00";"74.280/2018";"19";"2018";"RONALDO C. GARCIA JR";"1";"";"";"695";"1";"2";"1";"2018-10-05";"08.172.848/0001-00";"";"";"";"";"";"";"";"";"";"";""
"496";"11";"POLICARD SYSTEMS E SERVIÇOS S/A";"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO E ADMINISTRAÇÃO DE VALE ALIMENTAÇÃO E REFEIÇÃO POR CARTÇO MAGNÁTICO DE DÁBITO";"2018-09-03";"2020-09-03";"R$ 2.566.088,00";"68.068/2018";"18";"2018";"CARLA OLIVEIRA DE ANDRADE";"1";"";"11/2018";"691";"1";"2";"1";"2018-09-03";"00.904.951/0001-95";"";"";"";"";"";"";"";"";"";"";""
"495";"11";"L.F.ARQUITETURA E ENGENHARIA LTDA ME";"CONTRATAÇÃO DE EMPRESA E/OU PESSOA FÁSICA PARA ELABORAÇÃO DE PROJETO BÁSICO, TERMO DE REFERÊNCIA E PLANILHAS DE OBRA DE ALTERAÇÃO DO TTÓRREO (ANTIGO ESPAÇO DENOMINADO CASA DO CIDADÇO) DO PRÁDIO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2018-06-25";"2018-08-25";"R$ 13.980,00";"66.605/2018";"17";"2018";"MATEUS REBONATO";"1";"";"10/2018";"690";"1";"2";"1";"2018-06-25";"09.053.479/0001-07";"";"";"";"";"";"";"";"";"";"";""
"494";"11";"LUXOR COMTÓRCIO E SERVIÇOS DE EQUIPAMENTOS DE ESCRITORIO LTDA";"LOCAÇÃO DE EQUIPAMENTOS E FRANQUIA (30.000 FRANQUIAS) DE FOTOCÂPIAS E IMPRESSÕES PARA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2018-06-18";"2020-06-17";"28.800,00";"68.064/2018";"16";"2018";"RONALDO C. GARCIA JR";"1";"";"09/2018";"689";"1";"2";"1";"2018-06-18";"39.224.738/0001-78";"";"";"";"";"";"";"";"";"";"";""
"493";"11";"J.R.N. ALIMENTAÇÃO E SERVIÇOS EIRELI";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2018-06-07";"2018-12-31";"R$ 5.000,00";"66.398/2018";"15";"2018";"IRENE POZI MACHADO";"1";"";"08/2018";"688";"1";"1";"1";"2018-06-07";"13.668.426/0001-66";"";"";"";"";"";"";"";"";"";"";""
"489";"11";"MG DE OLIVEIRA MILHORATO ME";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS";"2018-05-30";"2018-12-31";"R$ 16.333,60";"65.766, 66.456 E 67.689/2018";"14";"2018";"STEPHANIE KARLA DAROS";"1";"";"05/2018";"685";"1";"1";"1";"2018-05-30";"02.396.150/0001-91";"";"";"";"";"";"";"";"";"";"";""
"488";"11";"CAZELE SPORT LTDA EPP";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS";"2018-05-30";"2018-12-31";"R$ 5.122,00";"65.766,66.456 E 67.689/2018";"13";"2018";"STEPHANIE KARLA DAROS";"1";"";"05/2018";"685";"1";"1";"1";"2018-05-30";"30.579.577/0001-60";"";"";"";"";"";"";"";"";"";"";""
"492";"11";"MG DE OLIVEIRA MILHORATO ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2018-05-29";"2018-12-31";"R$ 1.767,26";"67.930/2018";"12";"2018";"STEPHANIE KARLA DAROS";"1";"";"04/2018";"684";"1";"1";"1";"2018-05-29";"02.396.1500001-91";"";"";"";"";"";"";"";"";"";"";""
"491";"11";"M. MARINHO PAPEIS ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2018-05-29";"2018-12-31";"R$  18.391,05";"67.930/2018";"11";"2018";"STEPHANIE KARLA DAROS";"1";"";"04/2018";"684";"1";"1";"1";"2018-05-29";"13.108.131/0001-39";"";"";"";"";"";"";"";"";"";"";""
"490";"11";"AUTO POSTO BATINE";"AQUISIÇÃO DE COMBUSTÁVEL - GASOLINA COMUM";"2018-04-16";"2018-12-31";"R$ 10.625,00";"64.602/2017";"10";"2018";"REGINALDO TADDEI FIORIO";"1";"";"02/2018";"682";"1";"1";"1";"2018-04-16";"04.171.718/0001-00";"";"";"";"";"";"";"";"";"";"";""
"487";"11";"SM COMUNICAÇÕES LTDA EPP";"CONTRATAÇÃO DE TRANSMISSORA DE RÁDIO PARA REALIZAÇÃO DA TRANSMISSÇO AO VIVO POR RADIODIFUSÇO DAS SESSÕES DA CÂMARA MUNICIPAL PARA TODO O TERRITTÓRIO MUNICIPAL";"2018-04-02";"2018-12-31";"75.600,00";"64.842/2017";"9";"2018";"JANEMAR BRAGA";"1";"";"01-2018";"681";"1";"2";"1";"2018-04-02";"02.399.641/0005-10";"";"";"";"";"";"";"";"";"";"";""
"486";"5";"WAGNER LUIS DOS SANTOS ME";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CÂMARA MUNICIPAL SENDO: AVISOS DE LICITAÇÕES DESTA CASA DE LEIS";"2018-03-08";"2018-12-31";"R$ 7.000,00";"64.604/2017";"8";"2018";"STEPHANIE KARLA DAROS";"1";"";"";"";"1";"2";"1";"2018-03-08";"06.056.026/0001-38";"";"";"";"";"";"";"";"";"";"";""
"485";"5";"DATACI - COMPANHIA DE TECNOLOGIA DA INFORMAÇÃO DE CACHOEIRO DE ITAPEMIRIM";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA";"2018-02-16";"2018-03-31";"R$ 13.450,00";"56.832/2017";"7";"2018";"LAï¿½S DO Rï¿½RIO DECOTHï¿½";"1";"";"";"";"1";"2";"1";"2018-02-16";"31.720.4850001-11";"";"";"";"";"";"";"";"";"";"";""
"484";"5";"ALBERTO EMERY BRANDÇO FILHO";"LOCAÇÃO DE GARAGEM PARA O CARRO OFICIAL DESTA CASA DE LEIS";"2018-02-01";"2018-12-31";"R$3.630,00";"64.603/2017";"6";"2018";"REGINALDO TADDEI FIORIO";"1";"";"";"";"1";"2";"1";"2018-02-01";"020.827.187-27";"";"";"";"";"";"";"";"";"";"";""
"483";"1";"AVENIDA COMTÓRCIO DE COMBUSTÁVEL LTDA";"AQUISIÇÃO DE COMBUSTÁVEL - GASOLINA COMUM PARA O LEGISLATIVO MUNICIPAL";"2018-01-17";"2018-04-15";"R$ 2.975,00";"64.654/2017";"5";"2018";"REGINALDO TADDEI FIï¿½RIO";"1";"";"";"680";"1";"1";"1";"2018-01-16";"17.598.403/0001-87";"";"";"";"";"";"";"";"";"";"";""
