"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3037211";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238422";"10";"Original";"2024";"0000350/2024";"2024-05-23";"05 - Maio";"2024";"0008977/2024";"Ordinário";"2024";"0000350/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903940000 - SERVICO DE SELEÇÃO E TREINAMENTO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"M. K. CURSOS E GESTAO PUBLICA LTDA";"22.755.309/0001-24";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"107 - Lei 14.133/2021, Inexigibilidade, Art. 74, Inciso III, alinea f";"";"";"Inexigibilidade Nº 000009/2024 - Participação no 1º Licita Sudeste – Congresso de Licitações e Contratos do Sudeste nos dias 27, 28 e 29 de maio de 2024 no Centro de Convenções da cidade de Vitória-ES.
";"";"";"4290.00";"AGAPE";"2024-07-02 18:48:16"
"3037217";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238428";"10";"Original";"2024";"0000351/2024";"2024-05-23";"05 - Maio";"2024";"0009147/2024";"Ordinário";"2024";"0000351/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904710000 - TAXAS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"DETRAN";"28.162.105/0001-66";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"100 - Lei 14.133/2021, Inexigibilidade, Art. 74, Inciso I";"";"";"Inexigibilidade Nº 000008/2024 - PAGAMENTO DE LICENCIAMENTO DOS VEÍCULOS OFICIAIS DESTA CASA DE LEIS: TOYOTA COROLLA PPA0125 E CHEVROLET SPIN QRM7E27.";"";"";"1043.21";"AGAPE";"2024-07-02 18:48:16"
"3037218";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238430";"10";"Original";"2024";"0000352/2024";"2024-05-23";"05 - Maio";"2024";"0009868/2024";"Ordinário";"2024";"0000352/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"03 (TRÊS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE ASSISTENTE LEGISLATIVO, PARA PARTICIPAR DO CURSO ""LEGISTICA E TECNICA LEGISLATIVA: PROCEDIMENTOS PARA CORRETA ELABORAÇÃO DE LEGISLAÇÕES"", EM VITÓRIA-ES, NOS DIAS 05, 06 e 07/06/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 88/2024.";"";"";"660.00";"AGAPE";"2024-07-02 18:48:16"
"3037225";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238648";"10";"Original";"2024";"0000353/2024";"2024-05-23";"05 - Maio";"2024";"0009868/2024";"Ordinário";"2024";"0000353/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"02 (DUAS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR NA IDA E NA VOLTA OS SERVIDOR PARA PARTICIPAR DE CURSO EM VITÓRIA-ES, NOS DIAS 05 E 07/06/2024, CONFORME MAPAS DE PEDIDO DE DIÁRIA (MPD) Nº 89 E 90/2024.";"";"";"440.00";"AGAPE";"2024-07-02 18:48:16"
"3037195";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238327";"10";"Original";"2024";"0000343/2024";"2024-05-20";"05 - Maio";"2024";"0009022/2024";"Ordinário";"2024";"0000343/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"TAMARA MOURETH ROSA E OUTROS";"141.587.197-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"02 (DUAS) DIÁRIA ESTADUAL COM PERNOITE E 1 (UMA) SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE AUXILIAR ADMINISTRATIVO / ENCARREGADA DE DADOS PESSOAIS PARA PARTICIPAR DE CONGRESSO DE LICITAÇÕES E CONTRATOS, NO CENTRO DE CONVENÇÕES, EM VITÓRIA-ES, NOS DIAS 27, 28 E 29/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 85/2024.";"";"";"1100.00";"AGAPE";"2024-07-02 18:48:16"
"3037196";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238329";"10";"Original";"2024";"0000344/2024";"2024-05-20";"05 - Maio";"2024";"0008885/2024";"Ordinário";"2024";"0000344/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"LEONARDO PINHEIRO DUTRA";"136.771.077-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA PARTICIPAR DE REUNIÃO NA SEDURB PARATRATAR DE ASSUNTOS DE NOSSO MUNICÍPIO, EM VITÓRIA-ES, NO DIA 09/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 84/2024.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3037201";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238331";"10";"Original";"2024";"0000345/2024";"2024-05-20";"05 - Maio";"2024";"0006979/2024";"Ordinário";"2024";"0000345/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"FRANCIS BRANDÃO COSTA";"32.042.977/0001-68";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Dispensa Nº 000020/2024 - Aquisição de material para impressão de crachás para atender as demandas desta Câmara Municipal.";"";"";"3783.30";"AGAPE";"2024-07-02 18:48:16"
"3037202";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238332";"10";"Original";"2024";"0000346/2024";"2024-05-20";"05 - Maio";"2024";"0009657/2024";"Ordinário";"2024";"0000346/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CLEBERT SILVEIRA E OUTROS";"488.129.947-68";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE ASSESSOR ESPECIAL DA PRESIDENCIA PARA BUSCAR VEREADOR SEBASTIÃO ARY CORRÊA NO AEROPORTO, EM VITÓRIA-ES, NO DIA 17/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 86/2024.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3037190";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238238";"10";"Original";"2024";"0000342/2024";"2024-05-14";"05 - Maio";"2024";"0009026/2024";"Ordinário";"2024";"0000342/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR SERVIDOR PARA VERIFICAÇÃO DE SISTEMA DE PAINEL DE VOTAÇÃO NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 14/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 83/2024.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3037184";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238185";"10";"Original";"2024";"0000340/2024";"2024-05-13";"05 - Maio";"2024";"0007061/2024";"Ordinário";"2024";"0000340/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903046000 - MATERIAL BIBLIOGRÁFICO NÃO IMOBILIZÁVEL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDITORA REVISTA DOS TRIBUNAIS";"60.501.293/0001-12";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";" Dispensa Nº 000019/2024 - Aquisição de livro que visa atender a necessidade de capacitação e atualização dos servidores desta Casa de Leis";"";"";"467.00";"AGAPE";"2024-07-02 18:48:16"
"3037189";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238212";"10";"Original";"2024";"0000341/2024";"2024-05-13";"05 - Maio";"2024";"0008883/2024";"Ordinário";"2024";"0000341/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CLEBERT SILVEIRA E OUTROS";"488.129.947-68";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE ASSESSOR ESPECIAL DA PRESIDENCIA PARA CONDUZIR VEREADOR SEBASTIÃO ARY CORRÊA AO AEROPORTO, EM VITÓRIA-ES, NO DIA 13/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 82/2024.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3037180";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238145";"10";"Original";"2024";"0000338/2024";"2024-05-09";"05 - Maio";"2024";"0008707/2024";"Ordinário";"2024";"0000338/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"DELANDI PEREIRA MACEDO";"005.298.567-94";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"02 (DUAS) DIÁRIAS INTERESTADUAIS COM PERNOITE E 1 (UMA) DIÁRIA INTERESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA VIAGEM A BRASILIA-DF PARA CONHECER TRAMITAÇÕES LEGISLATIVAS DA CÂMARA E DO SENADO, E REUNIR-SE COM SECRETARIA DA SAÚDE EM BUSCA DE INVESTIMENTOS PARA NOSSA CIDADE, NO DIAS DIAS 13 A 15/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 81/2024.";"";"";"1500.00";"AGAPE";"2024-07-02 18:48:16"
"3037183";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238159";"10";"Original";"2024";"0000339/2024";"2024-05-09";"05 - Maio";"2024";"0008366/2024";"Ordinário";"2024";"0000339/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CERTIFICA VITORIA LTDA";"28.905.207/0001-24";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Dispensa Nº 000022/2024 - Contratação de empresa especializada na prestação de serviço de emissão de certificado digital padrão ICP-Brasil – pessoa física do tipo A3 (semm mídia) para atender a demanda desta Câmara Municipal.";"";"";"1355.00";"AGAPE";"2024-07-02 18:48:16"
"3037162";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14207";"30";"Anulação";"2024";"0000008/2024";"2024-05-08";"05 - Maio";"2024";"0008017/2024";"Ordinário";"2024";"0000332/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"EVENTO CANCELADO.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3037163";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14206";"30";"Anulação";"2024";"0000007/2024";"2024-05-08";"05 - Maio";"2024";"0008017/2024";"Ordinário";"2024";"0000333/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"EVENTO CANCELADO.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3037176";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238110";"10";"Original";"2024";"0000337/2024";"2024-05-08";"05 - Maio";"2024";"0008253/2024";"Ordinário";"2024";"0000337/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RAI PASSABON BOLZAN ***190497**";"41.528.186/0001-33";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"101 - Lei 14.133/2021, Inexigibilidade, Art. 74, Inciso II";"";"";"Inexigibilidade Nº 000006/2024 - CONTRATAÇÃO DE ARTISTA PARA REALIZAÇÃO DE PINTURA ARTÍSTICA DE PAINEL ARTÍSTICO (17 X 6,60 M) COM MATERIAL INCLUSO NO LEGISLATIVO MUNICIPAL DESTA CIDADE DE CACHOEIRO DE ITAPEMIRIM-ES.";"";"";"26500.00";"AGAPE";"2024-07-02 18:48:16"
