"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"29315";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-10-20";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"25.90";"AGAPE";"2024-07-02 18:48:17"
"29316";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.010-XEROX";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"39.92";"AGAPE";"2024-07-02 18:48:17"
"29304";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 228337 de 2015";"2015-10-15";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"33328.05";"AGAPE";"2024-07-02 18:48:17"
"29305";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 221110 de 2015";"2015-10-15";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"54551.17";"AGAPE";"2024-07-02 18:48:17"
"29306";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 289398 de 2015";"2015-10-15";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"29526.15";"AGAPE";"2024-07-02 18:48:17"
"29299";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 579910 de 2015";"2015-10-08";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"84.04";"AGAPE";"2024-07-02 18:48:17"
"29302";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 119595 de 2015";"2015-10-08";"10";"";"";"";"";"";"";"";"";"";"3.5.1.1.2.01.00.000-COTA CONCEDIDA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1417.29";"AGAPE";"2024-07-02 18:48:17"
"29296";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18230 de 2015";"2015-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"9038.99";"AGAPE";"2024-07-02 18:48:17"
"29278";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"430.00";"AGAPE";"2024-07-02 18:48:17"
"29295";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"254.69";"AGAPE";"2024-07-02 18:48:17"
"29301";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"55421.07";"AGAPE";"2024-07-02 18:48:17"
"29303";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-09-30";"9";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"0.30";"AGAPE";"2024-07-02 18:48:17"
"29291";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 133917 de 2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"569.07";"AGAPE";"2024-07-02 18:48:17"
"29289";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 32694 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"87.05";"AGAPE";"2024-07-02 18:48:17"
"29290";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 32716 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"94.61";"AGAPE";"2024-07-02 18:48:17"
"29292";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 432276 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"760.94";"AGAPE";"2024-07-02 18:48:17"
"29293";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 435584 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"5699.74";"AGAPE";"2024-07-02 18:48:17"
"29294";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 32603 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1444.94";"AGAPE";"2024-07-02 18:48:17"
"29297";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 226245 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1220.77";"AGAPE";"2024-07-02 18:48:17"
"29298";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 226477 de 2015";"2015-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"67.11";"AGAPE";"2024-07-02 18:48:17"
"29300";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-09-21";"9";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"52.40";"AGAPE";"2024-07-02 18:48:17"
"29286";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 301100 de 2015";"2015-09-09";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"31004.33";"AGAPE";"2024-07-02 18:48:17"
"29287";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 300851 de 2015";"2015-09-09";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"50794.28";"AGAPE";"2024-07-02 18:48:17"
"29288";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 334093 de 2015";"2015-09-09";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"29530.75";"AGAPE";"2024-07-02 18:48:17"
"29285";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-08-31";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"57731.03";"AGAPE";"2024-07-02 18:48:17"
"29281";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18229 de 2015";"2015-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"738.81";"AGAPE";"2024-07-02 18:48:17"
"29275";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18228 de 2015";"2015-08-27";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"9038.99";"AGAPE";"2024-07-02 18:48:17"
"29277";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 111179 de 2015";"2015-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"70.95";"AGAPE";"2024-07-02 18:48:17"
"29279";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 112002 de 2015";"2015-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1152.47";"AGAPE";"2024-07-02 18:48:17"
"29282";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 15091 de 2015";"2015-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"81.95";"AGAPE";"2024-07-02 18:48:17"
"29283";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 15111 de 2015";"2015-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"89.06";"AGAPE";"2024-07-02 18:48:17"
"29284";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 113682 de 2015";"2015-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"540.99";"AGAPE";"2024-07-02 18:48:17"
"29276";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 28185 de 2015";"2015-08-24";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1670.59";"AGAPE";"2024-07-02 18:48:17"
"29280";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 316053 de 2015";"2015-08-24";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"6253.07";"AGAPE";"2024-07-02 18:48:17"
"29272";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 134209 de 2015";"2015-08-06";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"48117.18";"AGAPE";"2024-07-02 18:48:17"
"29273";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 132188 de 2015";"2015-08-06";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"30955.11";"AGAPE";"2024-07-02 18:48:17"
"29274";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 251478 de 2015";"2015-08-06";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"27527.54";"AGAPE";"2024-07-02 18:48:17"
"29262";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 275109 de 2015";"2015-07-29";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"115.57";"AGAPE";"2024-07-02 18:48:17"
"29270";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-07-29";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"355.85";"AGAPE";"2024-07-02 18:48:17"
"29271";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-07-29";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"56234.10";"AGAPE";"2024-07-02 18:48:17"
"29263";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18227 de 2015";"2015-07-24";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7765.99";"AGAPE";"2024-07-02 18:48:17"
"29259";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 160334 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"5761.52";"AGAPE";"2024-07-02 18:48:17"
"29260";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 16730 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1362.85";"AGAPE";"2024-07-02 18:48:17"
"29261";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 124640 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"55.19";"AGAPE";"2024-07-02 18:48:17"
"29264";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 88250 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1144.07";"AGAPE";"2024-07-02 18:48:17"
"29265";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 11747 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"81.95";"AGAPE";"2024-07-02 18:48:17"
"29266";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 158650 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"852.59";"AGAPE";"2024-07-02 18:48:17"
"29267";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 108270 de 2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"540.99";"AGAPE";"2024-07-02 18:48:17"
"29268";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Normal";"2015-07-20";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"505.79";"AGAPE";"2024-07-02 18:48:17"
"29269";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-07-20";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
