"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"542964";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"139212";"2018-10-31";"10";"";"75395/2018";"";"2018";"563/2018";"";"2018";"1073/2018";"";"";"2018";"139212";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"FUNDAÇÃO ESPIRITO SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"14/2018";"";"";"";"OP 694 - 01 INSCRIÇÃO NO CURSO ""CONTRATAÇÃO, FISCALIZAÇÃO E AUDITORIA EM OBRAS PÚBLICAS E SERVIÇOS DE ENGENHARIA"" NF 06938.";"";"";"1610.00";"AGAPE";"2024-07-02 18:48:16"
"542965";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"139647";"2018-10-31";"10";"";"55453/2017";"";"2018";"9/2018";"";"2018";"1074/2018";"";"";"2018";"139647";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"6/2017";"";"";"";"OP 695 - SERVIÇO DE DESENVOLVIMENTO E MANUTENÇÃO DE SISTEMAS WEB DO NOVO PORTAL DA TRANSPARÊNCIA DA CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM NF 08214";"";"";"1850.00";"AGAPE";"2024-07-02 18:48:16"
"542966";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"203691";"2018-10-31";"10";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1075/2018";"";"";"2018";"203691";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"OP 696 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CÂMARA MUNICIPAL EXERCÍCIO 2018 NF 109";"";"";"178.00";"AGAPE";"2024-07-02 18:48:16"
"542967";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"203691";"2018-10-31";"10";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1076/2018";"";"";"2018";"203691";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"OP 696 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CÂMARA MUNICIPAL EXERCÍCIO 2018 NF 0282";"";"";"712.00";"AGAPE";"2024-07-02 18:48:16"
"542968";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"204206";"2018-10-31";"10";"";"75994/2018";"";"2018";"580/2018";"";"2018";"1077/2018";"";"";"2018";"204206";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"FABIANA LOPES S. E OUTR";"082.193.267-51";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 697 - DIÁRIA CONF. MPD-99/2018 - 1 (UMA) DIÁRIA ESTADUAL NO VALOR DE R$ 70,00 E 1 (UMA) DIÁRIA ESTADUAL COM PERNOITE NO VALOR DE R$ 140,00.";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"542969";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"204738";"2018-10-31";"10";"";"75994/2018";"";"2018";"581/2018";"";"2018";"1078/2018";"";"";"2018";"204738";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 698 - DIÁRIA CONF. MPD-100 E 101/2018.";"";"";"140.00";"AGAPE";"2024-07-02 18:48:16"
"542970";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"205101";"2018-10-31";"10";"";"76016/2018";"";"2018";"590/2018";"";"2018";"1079/2018";"";"";"2018";"205101";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 699 - DIÁRIA CONF. MPD-102/2018.";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"542971";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"210264";"2018-10-31";"10";"";"76467/2018";"";"2018";"594/2018";"";"2018";"1091/2018";"";"";"2018";"210264";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 700 - VALE TRANSPORTE PARTE PATRONAL MÊS 10/2018";"";"";"744.18";"AGAPE";"2024-07-02 18:48:16"
"542972";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"74321";"2018-10-31";"10";"";"76467/2018";"";"2018";"595/2018";"";"2018";"1100/2018";"";"";"2018";"74321";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 701 - FOLHA DE PAGAMENTO MÊS 10/2018 - BOLSA ESTÁGIO";"";"";"11248.95";"AGAPE";"2024-07-02 18:48:16"
"542973";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"74321";"2018-10-31";"10";"";"76467/2018";"";"2018";"596/2018";"";"2018";"1102/2018";"";"";"2018";"74321";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 701 - FOLHA DE PAGAMENTO MÊS 10/2018 - VALE TRANSPORTE ESTÁGIO";"";"";"1075.20";"AGAPE";"2024-07-02 18:48:16"
"542974";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"74321";"2018-10-31";"10";"";"76467/2018";"";"2018";"597/2018";"";"2018";"1103/2018";"";"";"2018";"74321";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 701 - FOLHA DE PAGAMENTO MÊS 10/2018 - SUBSÍDIO DE VEREADORES";"";"";"117648.00";"AGAPE";"2024-07-02 18:48:16"
"542975";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"74321";"2018-10-31";"10";"";"76467/2018";"";"2018";"598/2018";"";"2018";"1104/2018";"";"";"2018";"74321";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 701 - FOLHA DE PAGAMENTO MÊS 11/2018 - ADIANTAMENTO DE FÉRIAS";"";"";"3803.28";"AGAPE";"2024-07-02 18:48:16"
"542954";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"359109";"2018-10-30";"10";"";"75317/2018";"";"2018";"558/2018";"";"2018";"1038/2018";"";"";"2018";"359109";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 656";"";"";"-140.00";"AGAPE";"2024-07-02 18:48:16"
"542925";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"37662";"2018-10-24";"10";"";"64554/2017";"";"2018";"16/2018";"";"2018";"1054/2018";"";"";"2018";"37662";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"C. H. LOVATO COSSI";"00.410.869/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"7/2018";"";"";"";"OP 660 - CONTRATO DE VIGILÂNCIA E MONITORAMENTO DAS DEPENDÊNCIAS DESTA CASA DE LEIS REF. 10/2018 NF 1581";"";"";"665.00";"AGAPE";"2024-07-02 18:48:16"
"542926";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"38027";"2018-10-24";"10";"";"75939/2018";"";"2018";"577/2018";"";"2018";"1058/2018";"";"";"2018";"38027";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BRUNA BINDES SILVA SARTÓRIO";"110.475.417-77";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 661 - DIÁRIA CONF. MPD-96/2018";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"542927";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"38180";"2018-10-24";"10";"";"73862/2018";"";"2018";"574/2018";"";"2018";"1063/2018";"";"";"2018";"38180";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"DIGRAPEL DIST. PAPEL E GRAFICA LTDA";"27.740.877/0001-75";"";"";"";"";"";"";"DISPENSA";"";"";"96/2018";"";"";"";"OP 662 - PRESTAÇÃO DE SERVIÇOS GRÁFICOS DE CONFECÇÃO DE 500 PASTAS FUNCIONAIS E CONFECÇÃO DE 2.500 CARTÕES DE VISITA NF 9921";"";"";"1630.00";"AGAPE";"2024-07-02 18:48:16"
"542928";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"161614";"2018-10-24";"10";"";"74589/2018";"";"2018";"554/2018";"";"2018";"1042/2018";"";"";"2018";"161614";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"17/2018";"";"";"";"OP 663 - ASSINATURA DE PERIÓDICOS-RENOVAÇÃO COM IBAM (INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO PÚBLICA) P/ SUPORTE DEPART.º JURÍDICO DESTA CÂMARA NF 7614";"";"";"5500.00";"AGAPE";"2024-07-02 18:48:16"
"542929";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"216284";"2018-10-24";"10";"";"75267/2018";"";"2018";"566/2018";"";"2018";"1041/2018";"";"";"2018";"216284";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 664 - DIÁRIA CONF. MPD-90/2018";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
