"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"306765";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2818";"2007-12-03";"12";"";"";"ISENTO";"2007";"2818";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"REFRIGERACAO CACHOEIRO LTDA";"31.689.706/0001-36";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"680.00";"AGAPE";"2024-07-02 18:48:16"
"308867";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2819";"2007-12-03";"12";"";"";"ISENTO";"2007";"2819";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"SIGMA COMUNICAÇÕES E PUBLICID. LTDA";"31.721.848/0001-33";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"17636.00";"AGAPE";"2024-07-02 18:48:16"
"310998";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2817";"2007-12-03";"12";"";"";"ISENTO";"2007";"2817";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CEBRASIL CEREAIS BRASIL LTDA";"27.389.188/0001-68";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"709.20";"AGAPE";"2024-07-02 18:48:16"
"304159";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2805";"2007-11-30";"11";"";"";"ISENTO";"2007";"2805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"C. C. N. SERVICOS E PECAS LTDA";"35.996.453/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"104.00";"AGAPE";"2024-07-02 18:48:16"
"306758";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2813";"2007-11-30";"11";"";"";"ISENTO";"2007";"2813";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"COMPBRAS INFORMATICA LTDA";"07.445.749/0001-91";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"88.00";"AGAPE";"2024-07-02 18:48:16"
"308866";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2812";"2007-11-30";"11";"";"";"ISENTO";"2007";"2812";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"COMPBRAS INFORMATICA LTDA";"07.445.749/0001-91";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1738.40";"AGAPE";"2024-07-02 18:48:16"
"309942";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2806";"2007-11-30";"11";"";"";"ISENTO";"2007";"2806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"C. C. N. SERVICOS E PECAS LTDA";"35.996.453/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"93.00";"AGAPE";"2024-07-02 18:48:16"
"304168";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2790";"2007-11-22";"11";"";"";"ISENTO";"2007";"2790";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VIVO S.A.";"02.449.992/0081-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"716.00";"AGAPE";"2024-07-02 18:48:16"
"309941";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2788";"2007-11-22";"11";"";"";"ISENTO";"2007";"2788";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DECORACOES NOVO LAR LTDA";"27.123.959/0001-70";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"332.00";"AGAPE";"2024-07-02 18:48:16"
"304163";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2784";"2007-11-19";"11";"";"";"ISENTO";"2007";"2784";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"BRASILOG COM§ DE JORNAIS E REV LTDA";"08.545.291/0001-05";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"449.00";"AGAPE";"2024-07-02 18:48:16"
"304167";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2774";"2007-11-14";"11";"";"";"ISENTO";"2007";"2774";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"8634.66";"AGAPE";"2024-07-02 18:48:16"
"304164";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2735";"2007-10-22";"10";"";"";"ISENTO";"2007";"2735";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"NASSAU ED RADIO E TELEVISAO LTDA";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"345.60";"AGAPE";"2024-07-02 18:48:16"
"307858";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2708";"2007-10-16";"10";"";"";"ISENTO";"2007";"2708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"LOGUS SISTEMAS LTDA";"36.420.818/0001-00";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"294.50";"AGAPE";"2024-07-02 18:48:16"
"304162";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2704";"2007-10-11";"10";"";"";"ISENTO";"2007";"2704";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.31.00 - PREMIAÇÕES CULTURAIS ART. CIENC. OUTROS";"";"001.001 - RECURSOS PROPRIOS";"";"VITAP VIDRACARIA ITAPEMIRIM LTDA";"30.210.603/0001-89";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1162.30";"AGAPE";"2024-07-02 18:48:16"
"307863";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2651";"2007-09-06";"9";"";"";"ISENTO";"2007";"2651";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"850.00";"AGAPE";"2024-07-02 18:48:16"
"306757";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2638";"2007-09-03";"9";"2007";"123/2007";"ISENTO";"2007";"2638";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"PADARIA BRASIL LTDA";"27.072.198/0001-75";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1341.00";"AGAPE";"2024-07-02 18:48:16"
"306764";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2639";"2007-09-03";"9";"";"";"ISENTO";"2007";"2639";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"ELEVADORES ATLAS SCHINDLER S.A";"00.028.986/0010-07";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"918.22";"AGAPE";"2024-07-02 18:48:16"
"307857";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2640";"2007-09-03";"9";"2007";"123/2007";"ISENTO";"2007";"2640";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1050.00";"AGAPE";"2024-07-02 18:48:16"
"309940";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2637";"2007-09-03";"9";"2007";"123/2007";"ISENTO";"2007";"2637";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"767.20";"AGAPE";"2024-07-02 18:48:16"
"306756";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2593";"2007-08-20";"8";"2007";"123/2007";"ISENTO";"2007";"2593";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"PADARIA BRASIL LTDA";"27.072.198/0001-75";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"463.25";"AGAPE";"2024-07-02 18:48:16"
