"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27940";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318797 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22426.97";"AGAPE";"2024-07-02 18:48:17"
"27941";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318821 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18285.48";"AGAPE";"2024-07-02 18:48:17"
"27942";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318831 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40987.02";"AGAPE";"2024-07-02 18:48:17"
"27943";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 1 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"31851.38";"AGAPE";"2024-07-02 18:48:17"
"27945";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3956.47";"AGAPE";"2024-07-02 18:48:17"
"27946";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1136.84";"AGAPE";"2024-07-02 18:48:17"
"27947";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318791 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27948";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318790 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"520.20";"AGAPE";"2024-07-02 18:48:17"
"27950";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31879394 de 2009";"2009-09-18";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27944";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9098 de 2009";"2009-09-08";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27938";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318774 de 2009";"2009-08-28";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"212.89";"AGAPE";"2024-07-02 18:48:17"
"27936";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31876263 de 2009";"2009-08-24";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1413.49";"AGAPE";"2024-07-02 18:48:17"
"27937";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31875560 de 2009";"2009-08-24";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27931";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318736 de 2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3552.49";"AGAPE";"2024-07-02 18:48:17"
"27933";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1136.84";"AGAPE";"2024-07-02 18:48:17"
"27929";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318752 de 2009";"2009-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22555.25";"AGAPE";"2024-07-02 18:48:17"
"27930";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318754 de 2009";"2009-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34733.20";"AGAPE";"2024-07-02 18:48:17"
"27934";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318757 de 2009";"2009-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27935";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318758 de 2009";"2009-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"513.95";"AGAPE";"2024-07-02 18:48:17"
"27928";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318721 de 2009";"2009-08-11";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14557.75";"AGAPE";"2024-07-02 18:48:17"
"27932";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9085 de 2009";"2009-08-05";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27927";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-08-04";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28207.53";"AGAPE";"2024-07-02 18:48:17"
"27926";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318694 de 2009";"2009-07-27";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"170.58";"AGAPE";"2024-07-02 18:48:17"
"27924";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31868182 de 2009";"2009-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1321.21";"AGAPE";"2024-07-02 18:48:17"
"27925";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31867880 de 2009";"2009-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27918";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318683 de 2009";"2009-07-20";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22303.42";"AGAPE";"2024-07-02 18:48:17"
"27919";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-07-20";"7";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1136.84";"AGAPE";"2024-07-02 18:48:17"
"27921";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-07-20";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1356.52";"AGAPE";"2024-07-02 18:48:17"
"27922";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318676 de 2009";"2009-07-20";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27923";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318677 de 2009";"2009-07-20";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"500.27";"AGAPE";"2024-07-02 18:48:17"
"27917";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318646 de 2009";"2009-07-15";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2165.27";"AGAPE";"2024-07-02 18:48:17"
"27916";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318634 de 2009";"2009-07-10";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15435.52";"AGAPE";"2024-07-02 18:48:17"
"27920";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9072 de 2009";"2009-07-06";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27915";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-07-02";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25593.37";"AGAPE";"2024-07-02 18:48:17"
"27914";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318623 de 2009";"2009-07-01";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"85.96";"AGAPE";"2024-07-02 18:48:17"
"27913";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31960506 de 2009";"2009-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1346.58";"AGAPE";"2024-07-02 18:48:17"
"27912";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318601 de 2009";"2009-06-22";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00031-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"354.17";"AGAPE";"2024-07-02 18:48:17"
"27906";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"842.10";"AGAPE";"2024-07-02 18:48:17"
"27907";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.1.3.1.00002-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18.08";"AGAPE";"2024-07-02 18:48:17"
"27908";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318599 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27909";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318600 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"500.27";"AGAPE";"2024-07-02 18:48:17"
"27910";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318602 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"35325.27";"AGAPE";"2024-07-02 18:48:17"
"27911";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318594 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27903";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318603 de 2009";"2009-06-19";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21969.86";"AGAPE";"2024-07-02 18:48:17"
"27901";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318570 de 2009";"2009-06-10";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16222.90";"AGAPE";"2024-07-02 18:48:17"
"27902";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318581 de 2009";"2009-06-10";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2691.66";"AGAPE";"2024-07-02 18:48:17"
"27905";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9069 de 2009";"2009-06-05";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27900";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23219.19";"AGAPE";"2024-07-02 18:48:17"
"27904";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318532 de 2009";"2009-05-29";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"259.85";"AGAPE";"2024-07-02 18:48:17"
"27898";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318542 de 2009";"2009-05-29";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"85.96";"AGAPE";"2024-07-02 18:48:17"
"27899";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318546 de 2009";"2009-05-29";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00031-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1238.40";"AGAPE";"2024-07-02 18:48:17"
"27889";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318521 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21570.21";"AGAPE";"2024-07-02 18:48:17"
