"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27803";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-25";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"581.42";"AGAPE";"2024-07-02 18:48:17"
"27804";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-25";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2473.86";"AGAPE";"2024-07-02 18:48:17"
"27805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-25";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3775.12";"AGAPE";"2024-07-02 18:48:17"
"27788";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1886.36";"AGAPE";"2024-07-02 18:48:17"
"27737";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17824.54";"AGAPE";"2024-07-02 18:48:17"
"27766";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16780.34";"AGAPE";"2024-07-02 18:48:17"
"27783";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16911.62";"AGAPE";"2024-07-02 18:48:17"
"27784";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16537.25";"AGAPE";"2024-07-02 18:48:17"
"27790";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.98";"AGAPE";"2024-07-02 18:48:17"
"27797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4340.90";"AGAPE";"2024-07-02 18:48:17"
"27779";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-29";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"81.06";"AGAPE";"2024-07-02 18:48:17"
"27780";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-29";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27781";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-29";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"703.35";"AGAPE";"2024-07-02 18:48:17"
"27782";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-29";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1232.48";"AGAPE";"2024-07-02 18:48:17"
"27787";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-29";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"663.38";"AGAPE";"2024-07-02 18:48:17"
"27778";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3098.85";"AGAPE";"2024-07-02 18:48:17"
"27771";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-24";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"352.48";"AGAPE";"2024-07-02 18:48:17"
"27772";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-24";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"134.41";"AGAPE";"2024-07-02 18:48:17"
"27773";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-24";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4320.06";"AGAPE";"2024-07-02 18:48:17"
"27786";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-24";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2760.96";"AGAPE";"2024-07-02 18:48:17"
"27682";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16965.71";"AGAPE";"2024-07-02 18:48:17"
"27702";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16974.33";"AGAPE";"2024-07-02 18:48:17"
"27724";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17488.45";"AGAPE";"2024-07-02 18:48:17"
"27736";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16789.22";"AGAPE";"2024-07-02 18:48:17"
"27767";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16978.50";"AGAPE";"2024-07-02 18:48:17"
"27775";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1970.18";"AGAPE";"2024-07-02 18:48:17"
"27774";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4340.90";"AGAPE";"2024-07-02 18:48:17"
"27740";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2559.66";"AGAPE";"2024-07-02 18:48:17"
"27752";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15338.08";"AGAPE";"2024-07-02 18:48:17"
"27776";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6883.71";"AGAPE";"2024-07-02 18:48:17"
"27777";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7463.32";"AGAPE";"2024-07-02 18:48:17"
"27734";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-20";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34956.23";"AGAPE";"2024-07-02 18:48:17"
"27755";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-06";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.98";"AGAPE";"2024-07-02 18:48:17"
"27703";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-01";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16149.99";"AGAPE";"2024-07-02 18:48:17"
"27725";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-01";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16819.66";"AGAPE";"2024-07-02 18:48:17"
"27768";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-10-01";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44.90";"AGAPE";"2024-07-02 18:48:17"
"27765";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-29";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2979.04";"AGAPE";"2024-07-02 18:48:17"
"27762";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-26";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"835.99";"AGAPE";"2024-07-02 18:48:17"
"27769";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-25";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27770";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-25";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"81.06";"AGAPE";"2024-07-02 18:48:17"
"27751";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2760.96";"AGAPE";"2024-07-02 18:48:17"
"27759";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"134.41";"AGAPE";"2024-07-02 18:48:17"
"27760";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"352.48";"AGAPE";"2024-07-02 18:48:17"
"27761";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1232.48";"AGAPE";"2024-07-02 18:48:17"
"27763";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3545.46";"AGAPE";"2024-07-02 18:48:17"
"27764";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1906.14";"AGAPE";"2024-07-02 18:48:17"
"27757";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7493.90";"AGAPE";"2024-07-02 18:48:17"
"27758";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3053.37";"AGAPE";"2024-07-02 18:48:17"
"27739";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-19";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16501.20";"AGAPE";"2024-07-02 18:48:17"
"27756";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-19";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4340.90";"AGAPE";"2024-07-02 18:48:17"
"27684";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-17";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20982.10";"AGAPE";"2024-07-02 18:48:17"
"27720";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-17";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25082.91";"AGAPE";"2024-07-02 18:48:17"
"27602";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-17";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12613.75";"AGAPE";"2024-07-02 18:48:17"
"27603";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-17";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7380.25";"AGAPE";"2024-07-02 18:48:17"
"27632";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-17";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21346.06";"AGAPE";"2024-07-02 18:48:17"
