"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"750";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"834";"10";"Original";"2019";"0000750/2019";"2019-11-27";"11 - Novembro";"2019";"0094892/2019";"Ordinário";"2019";"0000750/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"MANUTENÇÃO DE 02 APARELHOS DE AR CONDICIONADO (PATRIMÔNIOS Nº 1642 E Nº 1670).";"";"";"550.00";"AGAPE";"2024-07-21 18:48:20"
"643";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"722";"10";"Original";"2019";"0000643/2019";"2019-10-11";"10 - Outubro";"2019";"0093488/2019";"Ordinário";"2019";"0000643/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903025000 - MATERIAL P/ MANUTENÇÃO DE BENS MÓVEIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE PLACA PARA EVAPORADORA DO AR CONDICIONADO, POIS ENCONTRA-SE COM DEFEITO E NECESSITA SER TROCADA PARA CONCLUSÃO DE SERVIÇO EMPENHADO ANTERIORMENTE. (EMPENHO Nº 554/2019).";"";"";"750.00";"AGAPE";"2024-07-21 18:48:20"
"554";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"629";"10";"Original";"2019";"0000554/2019";"2019-08-30";"08 - Agosto";"2019";"0090564/2019";"Ordinário";"2019";"0000554/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"MANUTENÇÃO DE APARELHOS DE AR CONDICIONADOS (MUDANÇA DE INSTALAÇÃO E TROCA DE DISJUNTOR) E DE BEBEDOURO PARA ATENDER AS NECESSIDADES DESTA CÂMARA MUNICIPAL.";"";"";"700.00";"AGAPE";"2024-07-21 18:48:20"
"418";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"489";"10";"Original";"2019";"0000418/2019";"2019-07-16";"07 - Julho";"2019";"0088635/2019";"Ordinário";"2019";"0000418/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905217000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE 2 (DUAS) TV´S DE  32 POLEGADAS. A AQUISIÇÃO DE TV SE FAZ NECESSÁRIA PARA ATENDER A TODO O SISTEMA DE VIDEOMONITORAMENTO DESTA CASA DE LEIS. COM INTUITO DE DISPONIBILIZAR AOS UTILIZADORES MAIOR DESTAQUE NA AMPLIAÇÃO DAS IMAGNES E COM ISSO POSSIBILITANDO UM MAIOR DINAMISMO NA VIGILÂNCIA   POR TODO O PRÉDIO. DESSA FORMA, POSSIBILITANDO UMA MAIOR SEGURANÇA AOS SERVIDORES E TODOS OS FREQUENTADORES DA CAMARA MUNICIPAL.";"";"";"1600.00";"AGAPE";"2024-07-21 18:48:20"
"182";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238";"10";"Original";"2019";"0000182/2019";"2019-04-03";"04 - Abril";"2019";"0080771/2019";"Ordinário";"2019";"0000182/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"SERVIÇO DE MANUTENÇÃO DE 06 APARELHOS DE AR CONDICIONADO EM SETORES DIVERSOS DESTA CÂMARA.";"";"";"2990.00";"AGAPE";"2024-07-21 18:48:20"
"181";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"237";"10";"Original";"2019";"0000181/2019";"2019-04-02";"04 - Abril";"2019";"0082925/2019";"Ordinário";"2019";"0000181/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"SERVIÇO DE REINSTALAÇÃO DE AR CONDICIONADO, PARA READEQUAR A SALA DE CONTABILIDADE DESTA CÂMARA. ";"";"";"340.00";"AGAPE";"2024-07-21 18:48:20"
"541324";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"313/2018";"2018-06-07";"6";"";"65457/2018";"PREGAO";"2018";"313/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"PREGAO";"";"";"7/2018";"";"";"";"AQUISIÇÃO 05 (CINCO) APARELHOS DE AR CONDICIONADO PARA ATENDER ALGUNSSETORES DESTA CÂMARA MUNICIPAL.";"";"";"6250.00";"AGAPE";"2024-07-21 18:48:20"
"541165";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"150/2018";"2018-03-20";"3";"";"67442/2018";"DISPENSA";"2018";"150/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"31/2018";"";"";"";"Reserva originária da requisição 20100047 - SERVIÇO DE MANUTENÇÃO EM AR CONDICIONADO (TROCA DE MÓDULO EXTERNO DE AR CENTRAL DA CONTABILIDADE PARA O RH)";"";"";"930.00";"AGAPE";"2024-07-21 18:48:20"
"358502";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"606/2017";"2017-12-05";"12";"";"62822/2017";"DISPENSA";"2017";"606/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"101/2017";"";"";"";"Reserva originária da requisição 20100167 - MANUTENÇÃO COM TROCA DE GÁS DE AR CONDICIONADO NA SALA DE LICITAÇÕES/ REUNIÕES.";"";"";"700.00";"AGAPE";"2024-07-21 18:48:20"
"358501";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"560/2017";"2017-11-17";"11";"";"62825/2017";"DISPENSA";"2017";"560/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"97/2017";"";"";"";"Reserva originária da requisição 20100168 - MANUTENÇÃO DE APARELHO DE AR CONDICIONADO DE 60.000 BTU S DO PLENÁRIO.";"";"";"650.00";"AGAPE";"2024-07-21 18:48:20"
"358645";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"555/2017";"2017-11-14";"11";"";"62683/2017";"DISPENSA";"2017";"555/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"95/2017";"";"";"";"Reserva originária da requisição 10100163 - AQUISIÇÃO DE AR CONDICIONADO DE 18.000 BTU S PARA DEPARTAMENTO DE CONTABILIDADE.";"";"";"3300.00";"AGAPE";"2024-07-21 18:48:20"
"358500";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"553/2017";"2017-11-13";"11";"";"62577/2017";"DISPENSA";"2017";"553/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"93/2017";"";"";"";"Reserva originária da requisição 20100161 - SERVIÇO DE MANUTENÇÃO EM 02 APARELHOS DE AR CONDICIONADO DA PORTARIA. (TROCA DE GÁS E DE 1 CAPACITOR) (PATRIMONIO 1708 E 1709)";"";"";"750.00";"AGAPE";"2024-07-21 18:48:20"
"358499";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"545/2017";"2017-11-07";"11";"";"61490/2017";"DISPENSA";"2017";"545/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"81/2017";"";"";"";"Reserva originária da requisição 20100134 - MANUTENÇÃO EM AR CONDICIONADO (PRESIDÊNCIA, VICE PRESIDÊNCIA E GAB. VEREADOR DELANDI)";"";"";"1750.00";"AGAPE";"2024-07-21 18:48:20"
"358498";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"510/2017";"2017-10-27";"10";"";"54009/2017";"DISPENSA";"2017";"510/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"77/2017";"";"";"";"Reserva originária da requisição 20100045 - MANUTENÇÃO DE AR CONDICIONADO NO SETOR DE RECURSOS HUMANOS.";"";"";"550.00";"AGAPE";"2024-07-21 18:48:20"
"358496";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"367/2017";"2017-08-08";"8";"";"56991/2017";"DISPENSA";"2017";"367/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"DISPENSA";"";"";"25/2017";"";"";"";"Empenho originário da reserva 362 MANUTENÇÃO DE 21 APARELHOS DE AR CONDICIONADO, CONF. REQUISIÇÃO 74/2017 E MEMORANDO MANUTENÇÃO 01/2017.";"";"";"2835.00";"AGAPE";"2024-07-21 18:48:20"
