"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2867575";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"306360";"10";"Original";"2023";"0000417/2023";"2023-03-28";"03 - Março";"2023";"0003598/2023";"Ordinário";"2023";"0000193/2023";"Orçamentária";"2023";"0000211/2023";"O";"Orçamentário";"2023";"0000417/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, QUE CONDUZIU O VEREADOR DIOGO PEREIRA LUBE PARA UMA AGENDA NA ASSEMBLEIA LEGISLATIVA EM VITÓRIA-ES, PARA TRATAR DE ASSUNTOS REFERENTES A CIDADE DE CACHOEIRO DE ITAPEMIRIM-ES, NO DIA 22/03/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 15/2023.";"TRF Nº 281651";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867467";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"304201";"10";"Original";"2023";"0000393/2023";"2023-03-16";"03 - Março";"2023";"0002977/2023";"Ordinário";"2023";"0000168/2023";"Orçamentária";"2023";"0000189/2023";"O";"Orçamentário";"2023";"0000393/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE  MOTORISTA, CONDUZIR O VEREADOR OSMAR FRANCISCO (CHUPETA)  PARA UMA AGENDA NA ASSEMBLEIA LEGISLATIVA EM VITÓRIA-ES, NO DIA 13/03/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 22/2023.";"TRF Nº 161635";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867472";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"304202";"10";"Original";"2023";"0000394/2023";"2023-03-16";"03 - Março";"2023";"0002978/2023";"Ordinário";"2023";"0000169/2023";"Orçamentária";"2023";"0000188/2023";"O";"Orçamentário";"2023";"0000394/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE  MOTORISTA, CONDUZIR O VEREADOR ARILDO BOLEBA PARA UMA AGENDA NA ASSEMBLEIA LEGISLATIVA EM VITÓRIA-ES, NO DIA 14/03/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 23/2023.";"TRF Nº 161635";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867439";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"302966";"10";"Original";"2023";"0000371/2023";"2023-03-13";"03 - Março";"2023";"0002438/2023";"Ordinário";"2023";"0000158/2023";"Orçamentária";"2023";"0000175/2023";"O";"Orçamentário";"2023";"0000371/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, CONDUZIR O VEREADOR RODRIGO SANDI PARA UMA AGENDA NO GABINETE DO DEPUTADO ALLAN FERREIRA EM VITÓRIA-ES, PARA TRATAR DE ASSUNTOS REFERENTES A CIDADE DE CACHOEIRO DE ITAPEMIRIM-ES, NO DIA 06/03/2023,CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 16/2023.";"TRF Nº 131638";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867442";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"302967";"10";"Original";"2023";"0000372/2023";"2023-03-13";"03 - Março";"2023";"0002508/2023";"Ordinário";"2023";"0000159/2023";"Orçamentária";"2023";"0000174/2023";"O";"Orçamentário";"2023";"0000372/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE  MOTORISTA, CONDUZIU GRUPO DE VEREADORES PARA AGENDA NA ASSEMBLEIA LEGISLATIVA DO ESTADO DO ESPÍRITO SANTO EM VITÓRIA-ES, NO DIA 07/03/2023,CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 17/2023.";"TRF Nº 131638";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867281";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"302677";"10";"Original";"2023";"0000347/2023";"2023-03-03";"03 - Março";"2023";"0002109/2023";"Ordinário";"2023";"0000109/2023";"Orçamentária";"2023";"0000141/2023";"O";"Orçamentário";"2023";"0000347/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, QUE IRÁ NA CIDADE DE VITÓRIA-ES PARA UMA RETIRADA DE PROJETOS REFERENTE À OBRA NA CÂMARA LEGISLATIVA DE CACHOEIRO-ES, NO DIA 27/02/2023,CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 14/2023.";"TRF Nº 31636";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867344";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"302681";"10";"Original";"2023";"0000348/2023";"2023-03-03";"03 - Março";"2023";"0002236/2023";"Ordinário";"2023";"0000127/2023";"Orçamentária";"2023";"0000145/2023";"O";"Orçamentário";"2023";"0000348/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, CONDUZIR OS VEREADORES LÉO CABEÇA E PAULO GROLLA PARA UMA AGENDA NO GABINETE DO VICE-GOVERNADOR RICARDO FERRAÇO, NA CIDADE  DE VITÓRIA-ES, PARA TRATAR DE ASSUNTOS REFERENTES A CIDADE DE CACHOEIRO DE ITAPEMIRIM-ES, NO DIA 01/03/2023,CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 15/2023.";"TRF Nº 31636";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867274";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"301588";"10";"Original";"2023";"0000279/2023";"2023-02-24";"02 - Fevereiro";"2023";"0001625/2023";"Ordinário";"2023";"0000106/2023";"Orçamentária";"2023";"0000100/2023";"O";"Orçamentário";"2023";"0000279/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, QUE CONDUZIU O VEREADOR DESTA CASA DE LEIS SR. OSMAR FRANCISCO PARA AGENDA NA ASSEMBLEIA LEGISLATIVA NA CIDADE DE VITÓRIA/ES, NO DIA 15/02/2023,CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 13/2023.";"TRF Nº 241457";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867258";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300823";"10";"Original";"2023";"0000226/2023";"2023-02-15";"02 - Fevereiro";"2023";"0001523/2023";"Ordinário";"2023";"0000101/2023";"Orçamentária";"2023";"0000098/2023";"O";"Orçamentário";"2023";"0000226/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, PARA BUSCAR OS SERVIDORES DESTA CASA DE LEIS, QUE ESTÃO EM CURSO DA NOVA LEI DE LICITAÇÃO NA CIDADE DE VITÓRIA/ES, NO DIA 10/02/2023,CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 12/2023.
";"TRF Nº 151548";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867223";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300024";"10";"Original";"2023";"0000195/2023";"2023-02-10";"02 - Fevereiro";"2023";"0001022/2023";"Ordinário";"2023";"0000096/2023";"Orçamentária";"2023";"0000082/2023";"O";"Orçamentário";"2023";"0000195/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, QUE CONDUZIU O VEREADOR OSMAR FRANCISCO PARA AGENDA NA ASSEMBLEIA LEGISLATIVA, NA CIDADE DE VITÓRIA-ES, NO DIA 02/02/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 02/2023.";"TRF Nº 101543";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867253";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300025";"10";"Original";"2023";"0000196/2023";"2023-02-10";"02 - Fevereiro";"2023";"0001327/2023";"Ordinário";"2023";"0000099/2023";"Orçamentária";"2023";"0000081/2023";"O";"Orçamentário";"2023";"0000196/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, PARA CONDUZIR O PRESIDENTE DESTA CASA DE LEIS PARA PARTICIPAR DO FÓRUM DAS MESAS DIRETORAS DAS CÂMARAS ASSOCIADAS A ASCAMVES NO AUDITÓRIO DA ASSEMBLEIA LEGISLATIVA EM VITÓRIA/ES, NO DIA 09/02/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 11/2023.";"TRF Nº 101543";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2867062";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"299442";"10";"Original";"2023";"0000172/2023";"2023-01-31";"01 - Janeiro";"2023";"0000858/2023";"Ordinário";"2023";"0000058/2023";"Orçamentária";"2023";"0000048/2023";"O";"Orçamentário";"2023";"0000172/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, CONDUZIR O PRESIDENTE SR. BRÁS ZAGOTTO PARA PARTICIPAR DA ABERTURA DAS SESSÕES COLEGIADAS DE 2023 NO TRIBUNAL DE CONTAS DO ESTADO DO ESPÍRITO SANTO, NA CIDADE DE VITÓRIA-ES, NO DIA 31/01/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 01/2023.";"TRF Nº 311329";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2164995";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"295501";"10";"Original";"2022";"0001478/2022";"2022-12-22";"12 - Dezembro";"2022";"0016808/2022";"Ordinário";"2022";"0000810/2022";"Orçamentária";"2022";"0001189/2022";"O";"Orçamentário";"2022";"0001478/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, CONDUZIR O VEREADOR ALEXANDRE DE ITAÓCA PARA AGENDA NA ASSEMBLEIA LEGISLATIVA, PARA TRATAR DE ASSUNTOS DE INTERESSE PARA O MUNICÍPIO, NA CIDADE DE VITÓRIA-ES, NO DIA 12/12/2022, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 116/2022.";"TRF Nº 221530";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2164994";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292600";"10";"Original";"2022";"0001387/2022";"2022-12-15";"12 - Dezembro";"2022";"0015757/2022";"Ordinário";"2022";"0000809/2022";"Orçamentária";"2022";"0001185/2022";"O";"Orçamentário";"2022";"0001387/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, CONDUZIR SERVIDORES QUE PARTICIPARAM DE CURSOS OFERTADOS PELO TCEES (ENFOC), NA CIDADE DE ALEGRE-ES, NOS DIAS 30/11 E 01/12/2022, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 114/2022.";"TRF Nº 151540";"Transferência";"240.00";"AGAPE";"2024-07-21 18:48:20"
"2164989";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292591";"10";"Original";"2022";"0001386/2022";"2022-12-15";"12 - Dezembro";"2022";"0015743/2022";"Ordinário";"2022";"0000808/2022";"Orçamentária";"2022";"0001184/2022";"O";"Orçamentário";"2022";"0001386/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA, CONDUZIR SERVIDORES QUE PARTICIPARAM DE CURSOS OFERTADOS PELO TCEES (ENFOC), NA CIDADE DE ALEGRE-ES, NO DIA 25/11/2022, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 113/2022.";"TRF Nº 151538";"Transferência";"120.00";"AGAPE";"2024-07-21 18:48:20"
