"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2866249";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300785";"10";"Original";"2023";"0000209/2023";"2023-02-10";"02 - Fevereiro";"2022";"0003892/2022";"Ordinário";"2022";"0000230/2022";"Orçamentária";"2022";"0000256/2022";"RPP";"Restos a Pagar Processados";"2023";"0000209/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.";"DEB Nº 806204";"Débito Bancário";"37.91";"AGAPE";"2024-07-02 18:48:16"
"2866278";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300794";"10";"Original";"2023";"0000210/2023";"2023-02-10";"02 - Fevereiro";"2022";"0005106/2022";"Ordinário";"2022";"0000285/2022";"Orçamentária";"2022";"0000352/2022";"RPP";"Restos a Pagar Processados";"2023";"0000210/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.";"DEB Nº 806204";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"2866312";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300796";"10";"Original";"2023";"0000211/2023";"2023-02-10";"02 - Fevereiro";"2022";"0006763/2022";"Ordinário";"2022";"0000345/2022";"Orçamentária";"2022";"0000465/2022";"RPP";"Restos a Pagar Processados";"2023";"0000211/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.";"DEB Nº 806204";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"2866351";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300797";"10";"Original";"2023";"0000212/2023";"2023-02-10";"02 - Fevereiro";"2022";"0008532/2022";"Ordinário";"2022";"0000428/2022";"Orçamentária";"2022";"0000587/2022";"RPP";"Restos a Pagar Processados";"2023";"0000212/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.
";"DEB Nº 806204";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"2865842";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300807";"10";"Original";"2023";"0000219/2023";"2023-02-10";"02 - Fevereiro";"2023";"0000219/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000219/2023";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO SOBRE FÉRIAS DE VEREADOR, NESTA DATA.";"DEB Nº 806204";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2866374";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300799";"10";"Original";"2023";"0000213/2023";"2023-02-10";"02 - Fevereiro";"2022";"0009900/2022";"Ordinário";"2022";"0000483/2022";"Orçamentária";"2022";"0000726/2022";"RPP";"Restos a Pagar Processados";"2023";"0000213/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.
";"DEB Nº 806204";"Débito Bancário";"34.05";"AGAPE";"2024-07-02 18:48:16"
"2866385";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300800";"10";"Original";"2023";"0000214/2023";"2023-02-10";"02 - Fevereiro";"2022";"0011575/2022";"Ordinário";"2022";"0000560/2022";"Orçamentária";"2022";"0000830/2022";"RPP";"Restos a Pagar Processados";"2023";"0000214/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.";"DEB Nº 806204";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"2866396";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300801";"10";"Original";"2023";"0000215/2023";"2023-02-10";"02 - Fevereiro";"2022";"0013060/2022";"Ordinário";"2022";"0000620/2022";"Orçamentária";"2022";"0000935/2022";"RPP";"Restos a Pagar Processados";"2023";"0000215/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.
";"DEB Nº 806204";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"2866405";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300802";"10";"Original";"2023";"0000216/2023";"2023-02-10";"02 - Fevereiro";"2022";"0014547/2022";"Ordinário";"2022";"0000676/2022";"Orçamentária";"2022";"0001014/2022";"RPP";"Restos a Pagar Processados";"2023";"0000216/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR, NESTA DATA.";"DEB Nº 806204";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"2164904";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"291922";"10";"Original";"2022";"0001379/2022";"2022-12-08";"12 - Dezembro";"2022";"0015812/2022";"Ordinário";"2022";"0000773/2022";"Orçamentária";"2022";"0001144/2022";"O";"Orçamentário";"2022";"0001379/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 11/2022.";"DEB Nº 562510";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2161607";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"291923";"10";"Original";"2022";"0001380/2022";"2022-12-08";"12 - Dezembro";"2022";"0001380/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0001380/2022";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 11/2022.";"DEB Nº 562510";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2164644";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"289186";"10";"Original";"2022";"0001235/2022";"2022-11-11";"11 - Novembro";"2022";"0014528/2022";"Ordinário";"2022";"0000687/2022";"Orçamentária";"2022";"0001030/2022";"O";"Orçamentário";"2022";"0001235/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 10/2022.";"DEB Nº 459763";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2161581";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"289187";"10";"Original";"2022";"0001236/2022";"2022-11-11";"11 - Novembro";"2022";"0001236/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0001236/2022";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 10/2022.";"DEB Nº 459763";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2161554";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"285381";"10";"Original";"2022";"0001127/2022";"2022-10-14";"10 - Outubro";"2022";"0001127/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0001127/2022";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 09/2022.";"DEB Nº 451603";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2164428";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"285380";"10";"Original";"2022";"0001126/2022";"2022-10-14";"10 - Outubro";"2022";"0012789/2022";"Ordinário";"2022";"0000606/2022";"Orçamentária";"2022";"0000921/2022";"O";"Orçamentário";"2022";"0001126/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 09/2022.";"DEB Nº 451603";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2164258";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"282228";"10";"Original";"2022";"0001016/2022";"2022-09-13";"09 - Setembro";"2022";"0011388/2022";"Ordinário";"2022";"0000545/2022";"Orçamentária";"2022";"0000807/2022";"O";"Orçamentário";"2022";"0001016/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 08/2022.";"DEB Nº 472897";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2161529";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"282229";"10";"Original";"2022";"0001017/2022";"2022-09-13";"09 - Setembro";"2022";"0001017/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0001017/2022";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 08/2022.";"DEB Nº 472897";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2164011";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"278225";"10";"Original";"2022";"0000877/2022";"2022-08-11";"08 - Agosto";"2022";"0009792/2022";"Ordinário";"2022";"0000469/2022";"Orçamentária";"2022";"0000711/2022";"O";"Orçamentário";"2022";"0000877/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 07/2022 - DEBITO BANCÁRIO Nº 371930.";"DEB Nº 371930";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2161505";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"278226";"10";"Original";"2022";"0000878/2022";"2022-08-11";"08 - Agosto";"2022";"0000878/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000878/2022";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 07/2022 - DEBITO BANCÁRIO Nº 371930.";"DEB Nº 371930";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
"2161487";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"274646";"10";"Original";"2022";"0000733/2022";"2022-07-08";"07 - Julho";"2022";"0000733/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000733/2022";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 06/2022 - DEBITO BANCÁRIO Nº 593414.";"DEB Nº 593414";"Débito Bancário";"408.69";"AGAPE";"2024-07-02 18:48:16"
