"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28664";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322338 de 2012";"2012-11-07";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24148.30";"AGAPE";"2024-07-02 18:48:17"
"28663";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43708.85";"AGAPE";"2024-07-02 18:48:17"
"28657";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322317 de 2012";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28665";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322317 de 2012";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"352.36";"AGAPE";"2024-07-02 18:48:17"
"28669";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322326 de 2012";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"311.48";"AGAPE";"2024-07-02 18:48:17"
"28670";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322316 de 2012";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"64.08";"AGAPE";"2024-07-02 18:48:17"
"28672";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322313 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28673";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322302 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"311.00";"AGAPE";"2024-07-02 18:48:17"
"28674";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322300 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4976.00";"AGAPE";"2024-07-02 18:48:17"
"28606";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322303 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"392.95";"AGAPE";"2024-07-02 18:48:17"
"28662";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322299 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2291.01";"AGAPE";"2024-07-02 18:48:17"
"28666";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322304 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2577.80";"AGAPE";"2024-07-02 18:48:17"
"28667";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322315 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21.76";"AGAPE";"2024-07-02 18:48:17"
"28671";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322314 de 2012";"2012-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1157.10";"AGAPE";"2024-07-02 18:48:17"
"28675";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322301 de 2012";"2012-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1674.80";"AGAPE";"2024-07-02 18:48:17"
"28660";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Bancária Nro 10 de 2012";"2012-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.23";"AGAPE";"2024-07-02 18:48:17"
"28661";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Bancária Nro 10 de 2012";"2012-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"100.51";"AGAPE";"2024-07-02 18:48:17"
"28635";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322293 de 2012";"2012-10-19";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44335.07";"AGAPE";"2024-07-02 18:48:17"
"28636";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322297 de 2012";"2012-10-19";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26228.65";"AGAPE";"2024-07-02 18:48:17"
"28655";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322293 de 2012";"2012-10-19";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"810.52";"AGAPE";"2024-07-02 18:48:17"
"28658";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322293 de 2012";"2012-10-19";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"90.00";"AGAPE";"2024-07-02 18:48:17"
"28659";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-10-19";"10";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44.00";"AGAPE";"2024-07-02 18:48:17"
"28637";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322291 de 2012";"2012-10-11";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25167.26";"AGAPE";"2024-07-02 18:48:17"
"28614";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322243 de 2012";"2012-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25255.33";"AGAPE";"2024-07-02 18:48:17"
"28642";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322259 de 2012";"2012-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28648";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322257 de 2012";"2012-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28656";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322285 de 2012";"2012-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28639";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 10 de 2012";"2012-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46734.43";"AGAPE";"2024-07-02 18:48:17"
"28640";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322261 de 2012";"2012-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28641";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322265 de 2012";"2012-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28643";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322258 de 2012";"2012-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28647";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322260 de 2012";"2012-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28653";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322254 de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"64.08";"AGAPE";"2024-07-02 18:48:17"
"28654";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322253 de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"393.40";"AGAPE";"2024-07-02 18:48:17"
"28629";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322273 de 2012";"2012-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28631";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322268 de 2012";"2012-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.03.00.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"191.53";"AGAPE";"2024-07-02 18:48:17"
"28652";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322273 de 2012";"2012-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"247.39";"AGAPE";"2024-07-02 18:48:17"
"28632";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322208 de 2012";"2012-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.03.00.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"102.15";"AGAPE";"2024-07-02 18:48:17"
"28633";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322209 de 2012";"2012-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.03.00.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"102.15";"AGAPE";"2024-07-02 18:48:17"
"28645";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322263 de 2012";"2012-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28646";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322264 de 2012";"2012-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28638";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322248 de 2012";"2012-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6961.80";"AGAPE";"2024-07-02 18:48:17"
"28644";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322262 de 2012";"2012-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28649";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322255 de 2012";"2012-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1690.80";"AGAPE";"2024-07-02 18:48:17"
"28650";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322252 de 2012";"2012-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"65.27";"AGAPE";"2024-07-02 18:48:17"
"28651";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322251 de 2012";"2012-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1177.52";"AGAPE";"2024-07-02 18:48:17"
"28604";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322244 de 2012";"2012-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25798.23";"AGAPE";"2024-07-02 18:48:17"
"28608";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322242 de 2012";"2012-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26825.04";"AGAPE";"2024-07-02 18:48:17"
"28609";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322240 de 2012";"2012-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45498.52";"AGAPE";"2024-07-02 18:48:17"
"28634";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Bancária Nro 74321 de 2012";"2012-09-20";"9";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"66.00";"AGAPE";"2024-07-02 18:48:17"
"28605";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322221 de 2012";"2012-09-11";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1052.92";"AGAPE";"2024-07-02 18:48:17"
