"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1020201";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"190980";"10";"Original";"2020";"0000614/2020";"2020-09-14";"09 - Setembro";"2020";"0004560/2020";"Ordinário";"2020";"0000447/2020";"Orçamentária";"2020";"0000614/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL REF. 08/2020.";"";"";"324.22";"AGAPE";"2024-07-02 18:48:16"
"1020075";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"189979";"10";"Original";"2020";"0000553/2020";"2020-08-27";"08 - Agosto";"2020";"0004398/2020";"Ordinário";"2020";"0000407/2020";"Orçamentária";"2020";"0000553/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL COMPLEMENTAR REF. 8 DIAS DE SETEMBRO/2020, CONFORME MEMORANDO 56/2020.";"";"";"324.80";"AGAPE";"2024-07-02 18:48:16"
"1020037";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"187898";"10";"Original";"2020";"0000534/2020";"2020-08-07";"08 - Agosto";"2020";"0004398/2020";"Ordinário";"2020";"0000394/2020";"Orçamentária";"2020";"0000534/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL CONFOME MEMORANDO RH 59/2020.";"";"";"135.22";"AGAPE";"2024-07-02 18:48:16"
"1019917";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"187429";"10";"Original";"2020";"0000491/2020";"2020-07-27";"07 - Julho";"2020";"0004408/2020";"Ordinário";"2020";"0000359/2020";"Orçamentária";"2020";"0000491/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL REFERENTE 08/2020, CONFORME MEMORANDO 56/2020.";"";"";"169.40";"AGAPE";"2024-07-02 18:48:16"
"1019753";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"184680";"10";"Original";"2020";"0000428/2020";"2020-06-26";"06 - Junho";"2020";"0000049/2020";"Ordinário";"2020";"0000309/2020";"Orçamentária";"2020";"0000428/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL REFERENTE 07/2020, CONFORME MEMORANDO 49/2020.";"";"";"194.00";"AGAPE";"2024-07-02 18:48:16"
"1019676";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"182350";"10";"Original";"2020";"0000395/2020";"2020-06-10";"06 - Junho";"2020";"0004110/2020";"Ordinário";"2020";"0000294/2020";"Orçamentária";"2020";"0000395/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL REF JUNHO/2020, CONFORME MEMORANDO RH 45/2020.";"";"";"372.12";"AGAPE";"2024-07-02 18:48:16"
"1019579";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"181485";"10";"Original";"2020";"0000351/2020";"2020-05-27";"05 - Maio";"2020";"0003289/2020";"Ordinário";"2020";"0000262/2020";"Orçamentária";"2020";"0000351/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL REF. JUNHO/2020, CONFORME MEMORANDO RH 42/2020.";"";"";"87.60";"AGAPE";"2024-07-02 18:48:16"
"1019568";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"179588";"10";"Original";"2020";"0000317/2020";"2020-05-14";"05 - Maio";"2020";"0003289/2020";"Ordinário";"2020";"0000259/2020";"Orçamentária";"2020";"0000317/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL CONFORME MEMORANDO Nº 39/2020.";"";"";"54.10";"AGAPE";"2024-07-02 18:48:16"
"1019258";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176449";"10";"Original";"2020";"0000225/2020";"2020-03-27";"03 - Março";"2020";"0002044/2020";"Ordinário";"2020";"0000188/2020";"Orçamentária";"2020";"0000225/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE COMPLEMENTAR PARA 06 DIAS DE ABRIL/2020.";"";"";"626.40";"AGAPE";"2024-07-02 18:48:16"
"1019025";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"173120";"10";"Original";"2020";"0000142/2020";"2020-02-28";"02 - Fevereiro";"2020";"0002044/2020";"Ordinário";"2020";"0000122/2020";"Orçamentária";"2020";"0000142/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL - 02/2020.";"";"";"1045.67";"AGAPE";"2024-07-02 18:48:16"
"1018946";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"172984";"10";"Original";"2020";"0000109/2020";"2020-02-21";"02 - Fevereiro";"2020";"0000657/2020";"Ordinário";"2020";"0000097/2020";"Orçamentária";"2020";"0000109/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE COMPLEMENTAR 07 DIAS DE MARÇO/2020 CONFORME NOTA FISCAL 14119.";"";"";"519.00";"AGAPE";"2024-07-02 18:48:16"
"1018743";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"171725";"10";"Original";"2020";"0000051/2020";"2020-01-31";"01 - Janeiro";"2020";"0097816/2020";"Ordinário";"2020";"0000054/2020";"Orçamentária";"2020";"0000051/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE COMPLEMENTAR DE 05 DIAS DE FEVEREIRO/2020 CONF. NF 13748";"";"";"413.00";"AGAPE";"2024-07-02 18:48:16"
"1018753";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"171746";"10";"Original";"2020";"0000060/2020";"2020-01-31";"01 - Janeiro";"2020";"0000657/2020";"Ordinário";"2020";"0000057/2020";"Orçamentária";"2020";"0000060/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE 01/2020.";"";"";"670.69";"AGAPE";"2024-07-02 18:48:16"
"2251";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1357";"10";"Original";"2019";"0001292/2019";"2019-12-27";"12 - Dezembro";"2019";"0097816/2019";"Ordinário";"2019";"0000861/2019";"Orçamentária";"2019";"0001292/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL 12/2019.";"";"";"604.96";"AGAPE";"2024-07-02 18:48:16"
"2211";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1316";"10";"Original";"2019";"0001252/2019";"2019-12-23";"12 - Dezembro";"2019";"0096352/2019";"Ordinário";"2019";"0000829/2019";"Orçamentária";"2019";"0001252/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE COMPLEMENTAR REF. A 04 DIAS DE JANEIRO/2020.";"";"";"296.00";"AGAPE";"2024-07-02 18:48:16"
"2142";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1246";"10";"Original";"2019";"0001183/2019";"2019-12-11";"12 - Dezembro";"2019";"0094654/2019";"Ordinário";"2019";"0000799/2019";"Orçamentária";"2019";"0001183/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"AJUSTE PARA CORREÇÃO DO EMPENHO 694/2019.";"";"";"1378.36";"AGAPE";"2024-07-02 18:48:16"
"2323";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"32";"30";"Anulação";"2019";"0000029/2019";"2019-12-09";"12 - Dezembro";"2019";"0094654/2019";"Ordinário";"2019";"0000694/2019";"Orçamentária";"2019";"0000979/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO REFERENTE VALE TRANSPORTE PARTE PATRONAL MÊS 10/2019 PARA AJUSTE NA DOTAÇÃO.";"";"";"-1378.36";"AGAPE";"2024-07-02 18:48:16"
"2321";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"30";"30";"Anulação";"2019";"0000027/2019";"2019-11-27";"11 - Novembro";"2019";"0094654/2019";"Ordinário";"2019";"0000743/2019";"Orçamentária";"2019";"0001105/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ALTERAÇÃO DE DADOS CADASTRAIS DA EMPRESA. ";"";"";"-471.00";"AGAPE";"2024-07-02 18:48:16"
"2064";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1168";"10";"Original";"2019";"0001105/2019";"2019-11-26";"11 - Novembro";"2019";"0094654/2019";"Ordinário";"2019";"0000743/2019";"Orçamentária";"2019";"0001105/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE COMPLEMENTAR - 05 DIAS DE DEZEMBRO/2019.";"";"";"471.00";"AGAPE";"2024-07-02 18:48:16"
"1938";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1036";"10";"Original";"2019";"0000979/2019";"2019-10-25";"10 - Outubro";"2019";"0094654/2019";"Ordinário";"2019";"0000694/2019";"Orçamentária";"2019";"0000979/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL - 10/2019.";"";"";"1378.36";"AGAPE";"2024-07-02 18:48:16"
