"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1019260";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"196646";"10";"Original";"2020";"0390959/2020";"2020-09-17";"09 - Setembro";"2018";"0078666/2018";"Estimativo";"2020";"0000189/2020";"Orçamentária";"2020";"0000620/2020";"O";"Orçamentário";"2020";"0390959/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 08/2020, CONFORME FATURA Nº 230826.";"";"";"213.40";"AGAPE";"2024-07-21 18:48:20"
"1019263";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"192418";"10";"Original";"2020";"0368848/2020";"2020-08-12";"08 - Agosto";"2018";"0078666/2018";"Estimativo";"2020";"0000189/2020";"Orçamentária";"2020";"0000536/2020";"O";"Orçamentário";"2020";"0368848/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 07/2020, CONFORME FATURA Nº 227887.";"";"";"359.70";"AGAPE";"2024-07-21 18:48:20"
"1019262";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"189250";"10";"Original";"2020";"0559139/2020";"2020-07-10";"07 - Julho";"2018";"0078666/2018";"Estimativo";"2020";"0000189/2020";"Orçamentária";"2020";"0000461/2020";"O";"Orçamentário";"2020";"0559139/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 06/2020, CONFORME FATURA Nº 225269.";"";"";"129.15";"AGAPE";"2024-07-21 18:48:20"
"1019264";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"188152";"10";"Original";"2020";"0497356/2020";"2020-06-22";"06 - Junho";"2018";"0078666/2018";"Estimativo";"2020";"0000189/2020";"Orçamentária";"2020";"0000407/2020";"O";"Orçamentário";"2020";"0497356/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 05/2020, CONFORME FATURA Nº 222847.";"";"";"152.37";"AGAPE";"2024-07-21 18:48:20"
"1019261";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"182525";"10";"Original";"2020";"0249699/2020";"2020-05-15";"05 - Maio";"2018";"0078666/2018";"Estimativo";"2020";"0000189/2020";"Orçamentária";"2020";"0000316/2020";"O";"Orçamentário";"2020";"0249699/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 04/2020, CONFORME FATURA Nº 220732.";"";"";"82.65";"AGAPE";"2024-07-21 18:48:20"
"1019265";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"179538";"10";"Original";"2020";"0875219/2020";"2020-04-14";"04 - Abril";"2018";"0078666/2018";"Estimativo";"2020";"0000189/2020";"Orçamentária";"2020";"0000263/2020";"O";"Orçamentário";"2020";"0875219/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 03/2020, CONFORME DOCUMENTO Nº 218070 - DEBITO BANCÁRIO Nº 327435.";"";"";"28.69";"AGAPE";"2024-07-21 18:48:20"
"1018249";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"179537";"10";"Original";"2020";"0875218/2020";"2020-04-14";"04 - Abril";"2018";"078.666/2018";"Estimativo";"2020";"0000001/2020";"Orçamentária";"2020";"0000262/2020";"O";"Orçamentário";"2020";"0875218/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 03/2020, CONFORME DOCUMENTO Nº 218070 - DEBITO BANCÁRIO Nº 327435.";"";"";"118.53";"AGAPE";"2024-07-21 18:48:20"
"1018248";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176122";"10";"Original";"2020";"0577079/2020";"2020-03-17";"03 - Março";"2018";"078.666/2018";"Estimativo";"2020";"0000001/2020";"Orçamentária";"2020";"0000205/2020";"O";"Orçamentário";"2020";"0577079/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, REF MÊS 02/2020, DOCUMENTO Nº 215692.";"";"";"394.60";"AGAPE";"2024-07-21 18:48:20"
"1018250";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"175817";"10";"Original";"2020";"0637916/2020";"2020-03-02";"03 - Março";"2018";"078.666/2018";"Estimativo";"2020";"0000001/2020";"Orçamentária";"2020";"0000136/2020";"O";"Orçamentário";"2020";"0637916/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, REF MÊS 02/2020, FATURA 212898.";"";"";"47.30";"AGAPE";"2024-07-21 18:48:20"
"3815";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1585";"10";"Original";"2019";"0309336/2019";"2019-12-12";"12 - Dezembro";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0001153/2019";"O";"Orçamentário";"2019";"0309336/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"PAGAMENTO REFERENTE AO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 11/2019, FATURA 207725.";"";"";"565.10";"AGAPE";"2024-07-21 18:48:20"
"3654";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1423";"10";"Original";"2019";"0247246/2019";"2019-11-14";"11 - Novembro";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0001021/2019";"O";"Orçamentário";"2019";"0247246/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"PAGAMENTO REFERENTE AO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 10/2019, FATURA 204780.";"";"";"922.80";"AGAPE";"2024-07-21 18:48:20"
"3478";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1236";"10";"Original";"2019";"0864518/2019";"2019-10-15";"10 - Outubro";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0000888/2019";"O";"Orçamentário";"2019";"0864518/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"PAGAMENTO REFERENTE AO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 09/2019, FATURA 202198.";"";"";"473.20";"AGAPE";"2024-07-21 18:48:20"
"3324";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1081";"10";"Original";"2019";"0270171/2019";"2019-09-11";"09 - Setembro";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0000758/2019";"O";"Orçamentário";"2019";"0270171/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"PAGAMENTO REFERENTE ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS, MÊS 08/2019, FATURA 199807.";"";"";"175.05";"AGAPE";"2024-07-21 18:48:20"
"3173";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"926";"10";"Original";"2019";"0257901/2019";"2019-08-15";"08 - Agosto";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0000629/2019";"O";"Orçamentário";"2019";"0257901/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"PAGAMENTO REFERENTE AO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS, CONFORME FATURA Nº 197036, MÊS 07/2019.";"";"";"506.15";"AGAPE";"2024-07-21 18:48:20"
"3002";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"752";"10";"Original";"2019";"0226818/2019";"2019-07-11";"07 - Julho";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0000492/2019";"O";"Orçamentário";"2019";"0226818/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"PAGAMENTO SERVIÇO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 06/2019, FATURA 194391.";"";"";"525.58";"AGAPE";"2024-07-21 18:48:20"
"2862";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"612";"10";"Original";"2019";"0309301/2019";"2019-06-07";"06 - Junho";"2018";"078.666/2018";"Estimativo";"2019";"0000136/2019";"Orçamentária";"2019";"0000387/2019";"O";"Orçamentário";"2019";"0309301/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"SERVIÇO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS REF MÊS 05/2019. FATURA 191995.";"";"";"283.40";"AGAPE";"2024-07-21 18:48:20"
