"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28164";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-11-19";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"331.50";"AGAPE";"2024-07-02 18:48:17"
"28168";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 90000415 de 2010";"2010-11-19";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"680.00";"AGAPE";"2024-07-02 18:48:17"
"28153";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320501 de 2010";"2010-11-19";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"35693.50";"AGAPE";"2024-07-02 18:48:17"
"28154";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320517 de 2010";"2010-11-19";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23609.38";"AGAPE";"2024-07-02 18:48:17"
"28157";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 11 de 2010";"2010-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40180.17";"AGAPE";"2024-07-02 18:48:17"
"28150";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43.15";"AGAPE";"2024-07-02 18:48:17"
"28151";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34.33";"AGAPE";"2024-07-02 18:48:17"
"28152";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"301.70";"AGAPE";"2024-07-02 18:48:17"
"28158";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900002 de 2010";"2010-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1275.00";"AGAPE";"2024-07-02 18:48:17"
"28135";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900001 de 2010";"2010-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"83725.00";"AGAPE";"2024-07-02 18:48:17"
"28143";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320458 de 2010";"2010-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44.14";"AGAPE";"2024-07-02 18:48:17"
"28142";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320465 de 2010";"2010-10-26";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"235.33";"AGAPE";"2024-07-02 18:48:17"
"28149";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320448 de 2010";"2010-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1502.51";"AGAPE";"2024-07-02 18:48:17"
"28140";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 32045456 de 2010";"2010-10-21";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5473.74";"AGAPE";"2024-07-02 18:48:17"
"28141";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320457 de 2010";"2010-10-21";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"680.09";"AGAPE";"2024-07-02 18:48:17"
"28132";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320441 de 2010";"2010-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22979.61";"AGAPE";"2024-07-02 18:48:17"
"28133";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320441 de 2010";"2010-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34134.92";"AGAPE";"2024-07-02 18:48:17"
"28139";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 74321 de 2010";"2010-10-20";"10";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.96";"AGAPE";"2024-07-02 18:48:17"
"28130";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 130101 de 2010";"2010-10-13";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"670.69";"AGAPE";"2024-07-02 18:48:17"
"28137";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 130101 de 2010";"2010-10-13";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"223.22";"AGAPE";"2024-07-02 18:48:17"
"28129";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 110101 de 2010";"2010-10-11";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1771.47";"AGAPE";"2024-07-02 18:48:17"
"28128";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 80101 de 2010";"2010-10-08";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"813.65";"AGAPE";"2024-07-02 18:48:17"
"28127";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 70101 de 2010";"2010-10-07";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"526.38";"AGAPE";"2024-07-02 18:48:17"
"28126";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 60101 de 2010";"2010-10-06";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"321.16";"AGAPE";"2024-07-02 18:48:17"
"28125";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 51010 de 2010";"2010-10-05";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"254.93";"AGAPE";"2024-07-02 18:48:17"
"28131";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320418 de 2010";"2010-10-05";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16763.99";"AGAPE";"2024-07-02 18:48:17"
"28124";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 41010 de 2010";"2010-10-04";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"178.02";"AGAPE";"2024-07-02 18:48:17"
"28123";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 11010 de 2010";"2010-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"177.35";"AGAPE";"2024-07-02 18:48:17"
"28117";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 9 de 2010";"2010-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40329.46";"AGAPE";"2024-07-02 18:48:17"
"28122";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 300910 de 2010";"2010-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"141.96";"AGAPE";"2024-07-02 18:48:17"
"28121";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 290910 de 2010";"2010-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"92.47";"AGAPE";"2024-07-02 18:48:17"
"28112";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320396 de 2010";"2010-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"235.33";"AGAPE";"2024-07-02 18:48:17"
"28116";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320392 de 2010";"2010-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1502.51";"AGAPE";"2024-07-02 18:48:17"
"28120";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 280910 de 2010";"2010-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2.24";"AGAPE";"2024-07-02 18:48:17"
"28119";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 240910 de 2010";"2010-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15.53";"AGAPE";"2024-07-02 18:48:17"
"28118";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 230910 de 2010";"2010-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34.15";"AGAPE";"2024-07-02 18:48:17"
"28114";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 32036568 de 2010";"2010-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5473.74";"AGAPE";"2024-07-02 18:48:17"
"28115";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320369 de 2010";"2010-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"672.18";"AGAPE";"2024-07-02 18:48:17"
"28107";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320358 de 2010";"2010-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23078.77";"AGAPE";"2024-07-02 18:48:17"
"28109";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320356 de 2010";"2010-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"33719.83";"AGAPE";"2024-07-02 18:48:17"
"28113";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-09-20";"9";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.96";"AGAPE";"2024-07-02 18:48:17"
"28108";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320351 de 2010";"2010-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17980.59";"AGAPE";"2024-07-02 18:48:17"
"28110";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320338 de 2010";"2010-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-RETENCAO DE ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"185.00";"AGAPE";"2024-07-02 18:48:17"
"28105";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320308 de 2010";"2010-08-31";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44.14";"AGAPE";"2024-07-02 18:48:17"
"28106";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 8 de 2010";"2010-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40080.73";"AGAPE";"2024-07-02 18:48:17"
"28102";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 74321 de 2010";"2010-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1497.51";"AGAPE";"2024-07-02 18:48:17"
"28103";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320289 de 2010";"2010-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"680.96";"AGAPE";"2024-07-02 18:48:17"
"28104";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320304 de 2010";"2010-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"191.19";"AGAPE";"2024-07-02 18:48:17"
"28101";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 32029091 de 2010";"2010-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4335.00";"AGAPE";"2024-07-02 18:48:17"
"28100";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-08-20";"8";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.96";"AGAPE";"2024-07-02 18:48:17"
"28111";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 8 de 2010";"2010-08-20";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"949.83";"AGAPE";"2024-07-02 18:48:17"
