"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2865990";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318378";"10";"Original";"2023";"0000945/2023";"2023-07-21";"07 - Julho";"2023";"0000945/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000945/2023";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 06/2023.";"TED Nº 146066";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"2865992";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318405";"10";"Original";"2023";"0000954/2023";"2023-07-21";"07 - Julho";"2023";"0000954/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000954/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 06/2023.";"DEB Nº 583084";"Débito Bancário";"77833.10";"AGAPE";"2024-07-21 18:48:20"
"2865993";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318410";"10";"Original";"2023";"0000955/2023";"2023-07-21";"07 - Julho";"2023";"0000955/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000955/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 06/2023.";"DEB Nº 583154";"Débito Bancário";"3265.07";"AGAPE";"2024-07-21 18:48:20"
"2865989";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318371";"10";"Original";"2023";"0000941/2023";"2023-07-20";"07 - Julho";"2023";"0000941/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000941/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 1903 E 15409 DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA E AGAPE ASSESSORIA E CONSULTORIA LTDA.";"DEB Nº 495624";"Débito Bancário";"258.60";"AGAPE";"2024-07-21 18:48:20"
"2868514";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"317801";"10";"Original";"2023";"0000891/2023";"2023-07-07";"07 - Julho";"2023";"0008635/2023";"Ordinário";"2023";"0000489/2023";"Orçamentária";"2023";"0000611/2023";"O";"Orçamentário";"2023";"0000891/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 06/2023.";"TED Nº 157192";"TED";"8186.51";"AGAPE";"2024-07-21 18:48:20"
"2865977";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"317811";"10";"Original";"2023";"0000901/2023";"2023-07-07";"07 - Julho";"2023";"0000901/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000901/2023";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 1903 DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO.";"DEB Nº 191136";"Débito Bancário";"537.20";"AGAPE";"2024-07-21 18:48:20"
"2865961";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"316657";"10";"Original";"2023";"0000792/2023";"2023-06-21";"06 - Junho";"2023";"0000792/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000792/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 05/2023.";"DEB Nº 405805";"Débito Bancário";"76598.11";"AGAPE";"2024-07-21 18:48:20"
"2865962";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"316658";"10";"Original";"2023";"0000793/2023";"2023-06-21";"06 - Junho";"2023";"0000793/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000793/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 05/2023.";"DEB Nº 405895";"Débito Bancário";"2096.47";"AGAPE";"2024-07-21 18:48:20"
"2865955";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"314363";"10";"Original";"2023";"0000776/2023";"2023-06-13";"06 - Junho";"2023";"0000776/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000776/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 15218, 5155, 5156, 5159, 631, 686, 697 E 1831 DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA, AGAPE ASSESSORIA E CONSULTORIA LTDA, NORTH SERVICE-SERVIÇOS E MONITORAMENTO LTDA E NORTH SECURITY SEGURANÇA PRIVADA LTDA.";"DEB Nº 696177";"Débito Bancário";"769.40";"AGAPE";"2024-07-21 18:48:20"
"2865960";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"314359";"10";"Original";"2023";"0000773/2023";"2023-06-13";"06 - Junho";"2023";"0000773/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000773/2023";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 05/2023.";"TED Nº 144508";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"2865946";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313940";"10";"Original";"2023";"0000740/2023";"2023-06-07";"06 - Junho";"2023";"0000740/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000740/2023";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 04/2023.";"TED Nº 157575";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"2865949";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313949";"10";"Original";"2023";"0000746/2023";"2023-06-07";"06 - Junho";"2023";"0000746/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000746/2023";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 1831, 406, 5155, 5156, 5159, 631, 686, 697 DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO, CONSTRUTORA MENICUCCI EIRELI, NORTH SECURITY SEGURANÇA PRIVADA LTDA E NORTH SERVICE - SERVICOS E MONITORAMENTO LTDA.";"DEB Nº 853358";"Débito Bancário";"8698.01";"AGAPE";"2024-07-21 18:48:20"
"2868257";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313939";"10";"Original";"2023";"0000739/2023";"2023-06-07";"06 - Junho";"2023";"0000000/2023";"Ordinário";"2023";"0000403/2023";"Orçamentária";"2023";"0000495/2023";"O";"Orçamentário";"2023";"0000739/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 05/2023.";"TED Nº 157340";"TED";"4325.49";"AGAPE";"2024-07-21 18:48:20"
"2865931";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313187";"10";"Original";"2023";"0000683/2023";"2023-05-23";"05 - Maio";"2023";"0000683/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000683/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 04/2023.";"DEB Nº 239768";"Débito Bancário";"85006.49";"AGAPE";"2024-07-21 18:48:20"
"2865932";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313188";"10";"Original";"2023";"0000684/2023";"2023-05-23";"05 - Maio";"2023";"0000684/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000684/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 04/2023.";"DEB Nº 239963";"Débito Bancário";"2400.71";"AGAPE";"2024-07-21 18:48:20"
"2868089";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"311138";"10";"Original";"2023";"0000650/2023";"2023-05-11";"05 - Maio";"2023";"0005605/2023";"Ordinário";"2023";"0000347/2023";"Orçamentária";"2023";"0000411/2023";"O";"Orçamentário";"2023";"0000650/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 04/2023.";"TED Nº 154088";"TED";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2865920";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"311119";"10";"Original";"2023";"0000637/2023";"2023-05-05";"05 - Maio";"2023";"0000637/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000637/2023";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 403 DA CONSTRUTORA MENICUCCI EIRELI.";"DEB Nº 179035";"Débito Bancário";"826.58";"AGAPE";"2024-07-21 18:48:20"
"2867797";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307770";"10";"Original";"2023";"0000541/2023";"2023-04-20";"04 - Abril";"2023";"0004689/2023";"Ordinário";"2023";"0000263/2023";"Orçamentária";"2023";"0000319/2023";"O";"Orçamentário";"2023";"0000541/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 03/2023.";"TED Nº 164347";"TED";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2865907";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307763";"10";"Original";"2023";"0000536/2023";"2023-04-20";"04 - Abril";"2023";"0000536/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000536/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 15042, 1700 E 1763 DA  MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA E AGAPE ASSESSORIA E CONSULTORIA LTDA.";"DEB Nº 573219";"Débito Bancário";"419.70";"AGAPE";"2024-07-21 18:48:20"
"2865896";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307563";"10";"Original";"2023";"0000490/2023";"2023-04-12";"04 - Abril";"2023";"0000490/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000490/2023";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 395, 399, 1700 E 1763 DA  MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA E CONSTRUTORA MENICUCCI EIRELI.";"DEB Nº 401640";"Débito Bancário";"6601.11";"AGAPE";"2024-07-21 18:48:20"
"2865901";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307579";"10";"Original";"2023";"0000502/2023";"2023-04-12";"04 - Abril";"2023";"0000502/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000502/2023";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 03/2023.";"DEB Nº 402694";"Débito Bancário";"74939.88";"AGAPE";"2024-07-21 18:48:20"
